model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007586,Consulting Meeting,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007586,/tenders/consulting-meeting/ocds-v9mmex-GNWT1-09-PM007586/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006369,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006369,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006369/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006721,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006721,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006721/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006778,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006778,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006778/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM007754,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007754,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007754/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM007810,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007810,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007810/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006736,LC95A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006736,/tenders/lc95a-retardant/ocds-v9mmex-GNWT1-09-PM006736/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006669,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006669,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006669/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM008661,Construction of Radio Tower,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Construction of Radio Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008661,/tenders/construction-of-radio-tower/ocds-v9mmex-GNWT1-09-PM008661/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM007413,Feasibility Study,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007413,/tenders/feasibility-study/ocds-v9mmex-GNWT1-09-PM007413/,2024-05-15 18:03 MDT
tender,2008-09,Environment and Natural Resources,PM006350,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006350,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-09-PM006350/,2024-05-15 18:03 MDT
