model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013916,Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013916,/tenders/freight/ocds-v9mmex-GNWT1-13-PM013916/,2024-05-28 20:28 MDT
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-05-28 20:28 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-05-28 20:28 MDT
tender,2014-15,Public Works & Services,SC447249,Moving Office Relocation,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Office Relocation,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447249,/tenders/moving-office-relocation/ocds-v9mmex-GNWT1-15-SC447249/,2024-05-28 20:28 MDT
tender,2014-15,Public Works & Services,SC795154,NWTel office relocations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,NWTel office relocations,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795154,/tenders/nwtel-office-relocations/ocds-v9mmex-GNWT1-15-SC795154/,2024-05-28 20:28 MDT
tender,2014-15,Public Works & Services,SC795157,Removal of Furniture from Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Removal of Furniture from Scotia Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795157,/tenders/removal-of-furniture-from-scotia-centre/ocds-v9mmex-GNWT1-15-SC795157/,2024-05-28 20:28 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437226,Labourers to Set-up Tent for EMMC,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Labourers to Set-up Tent for EMMC,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437226,/tenders/labourers-to-set-up-tent-for-emmc/ocds-v9mmex-GNWT1-14-SC437226/,2024-05-28 20:28 MDT
tender,2013-14,NWT Housing Corporation,PM016587,2013 LHO Bulk Procurement - Marine Deliv,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,2013 LHO Bulk Procurement - Marine Deliv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016587,/tenders/2013-lho-bulk-procurement-marine-deliv/ocds-v9mmex-HC001-14-PM016587/,2024-05-28 20:28 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-05-28 20:28 MDT
tender,2014-15,Transportation,SC794943,Transportation of Fire Trucks,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transportation of Fire Trucks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794943,/tenders/transportation-of-fire-trucks/ocds-v9mmex-GNWT1-15-SC794943/,2024-05-28 20:28 MDT
