model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001608,Electrical Services,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001608,/tenders/electrical-services/ocds-v9mmex-HC001-05-PM001608/,2024-06-06 14:46 MDT
tender,2004-05,Public Works & Services,CT041735,Replace Fire Alarm and Electrical Servic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Replace Fire Alarm and Electrical Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041735,/tenders/replace-fire-alarm-and-electrical-servic/ocds-v9mmex-GNWT1-05-CT041735/,2024-06-06 14:46 MDT
tender,2004-05,Public Works & Services,SC790313,FSHC X-ray Imaging Network lines,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FSHC X-ray Imaging Network lines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790313,/tenders/fshc-x-ray-imaging-network-lines/ocds-v9mmex-GNWT1-05-SC790313/,2024-06-06 14:46 MDT
tender,2004-05,Assembly,PM001474,EATON ELECTRICAL INC.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EATON ELECTRICAL INC.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001474,/tenders/eaton-electrical-inc/ocds-v9mmex-GNWT1-05-PM001474/,2024-06-06 14:46 MDT
tender,2004-05,Assembly,PM000132,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000132,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-05-PM000132/,2024-06-06 14:46 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-06-06 14:46 MDT
tender,2006-07,Justice,PM004285,Hay River Courthouse Server Relocation S,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Hay River Courthouse Server Relocation S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004285,/tenders/hay-river-courthouse-server-relocation-s/ocds-v9mmex-GNWT1-07-PM004285/,2024-06-06 14:46 MDT
tender,2005-06,Public Works & Services,SC790666,Electrical wiring for the temporary clas,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical wiring for the temporary clas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790666,/tenders/electrical-wiring-for-the-temporary-clas/ocds-v9mmex-GNWT1-06-SC790666/,2024-06-06 14:46 MDT
tender,2005-06,Public Works & Services,SC481029,RESERVE COMPLEX ELECTRICAL,Awarded,Tender,Open (Competitive),Services,Electrical Contractor,,RESERVE COMPLEX ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC481029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC481029/,2024-06-06 14:46 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-06-06 14:46 MDT
tender,2005-06,Transportation,SC780663,North Apron Expansion Floodlighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,North Apron Expansion Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780663,/tenders/north-apron-expansion-floodlighting/ocds-v9mmex-GNWT1-06-SC780663/,2024-06-06 14:46 MDT
tender,2005-06,Transportation,SC790442,Airfield Lighting Repairs at Holman and,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Airfield Lighting Repairs at Holman and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790442,/tenders/airfield-lighting-repairs-at-holman-and/ocds-v9mmex-GNWT1-06-SC790442/,2024-06-06 14:46 MDT
tender,2007-08,Municipal and Community Affairs,PM004694,Electrical set up for NT-4,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical set up for NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004694,/tenders/electrical-set-up-for-nt-4/ocds-v9mmex-GNWT1-08-PM004694/,2024-06-06 14:46 MDT
tender,2007-08,Municipal and Community Affairs,PM006389,ATEOC Equipment/Instalation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ATEOC Equipment/Instalation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006389,/tenders/ateoc-equipmentinstalation/ocds-v9mmex-GNWT1-08-PM006389/,2024-06-06 14:46 MDT
tender,2007-08,Transportation,SC791510,Electrical Work at Colville Lake,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Work at Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791510,/tenders/electrical-work-at-colville-lake/ocds-v9mmex-GNWT1-08-SC791510/,2024-06-06 14:46 MDT
tender,2006-07,Public Works & Services,SC791346,Renos on SMH-02,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Renos on SMH-02,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791346,/tenders/renos-on-smh-02/ocds-v9mmex-GNWT1-07-SC791346/,2024-06-06 14:46 MDT
tender,2006-07,Transportation,SC791132,Plug-in Pedestals Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Plug-in Pedestals Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791132,/tenders/plug-in-pedestals-installation/ocds-v9mmex-GNWT1-07-SC791132/,2024-06-06 14:46 MDT
tender,2007-08,Assembly,PM004744,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004744,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-PM004744/,2024-06-06 14:46 MDT
tender,2008-09,Transportation,PO901216,Installation of Power Meter and Line to,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Installation of Power Meter and Line to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901216,/tenders/installation-of-power-meter-and-line-to/ocds-v9mmex-GNWT1-09-PO901216/,2024-06-06 14:46 MDT
tender,2008-09,Transportation,SC792241,Reroute Power Supply to CSB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Reroute Power Supply to CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792241,/tenders/reroute-power-supply-to-csb/ocds-v9mmex-GNWT1-09-SC792241/,2024-06-06 14:46 MDT
tender,2008-09,Transportation,SC792197,Upgrades to the Stand-Alone Controllers,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Upgrades to the Stand-Alone Controllers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792197,/tenders/upgrades-to-the-stand-alone-controllers/ocds-v9mmex-GNWT1-09-SC792197/,2024-06-06 14:46 MDT
tender,2009-10,Assembly,PM007949,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007949,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-PM007949/,2024-06-06 14:46 MDT
tender,2008-09,Public Works & Services,SC792116,Emergency Power repairs at NSCC,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power repairs at NSCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792116,/tenders/emergency-power-repairs-at-nscc/ocds-v9mmex-GNWT1-09-SC792116/,2024-06-06 14:46 MDT
tender,2008-09,Transportation,SC792181,Inuvik Airport Site Assessment for Arc F,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik Airport Site Assessment for Arc F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792181,/tenders/inuvik-airport-site-assessment-for-arc-f/ocds-v9mmex-GNWT1-09-SC792181/,2024-06-06 14:46 MDT
tender,2006-07,Transportation,SC790980,Repair Airfield Lighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Repair Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790980,/tenders/repair-airfield-lighting/ocds-v9mmex-GNWT1-07-SC790980/,2024-06-06 14:46 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-06-06 14:46 MDT
tender,2013-14,Public Works & Services,SC439670,Workstations - Electrical,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Workstations - Electrical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439670,/tenders/workstations-electrical/ocds-v9mmex-GNWT1-14-SC439670/,2024-06-06 14:46 MDT
tender,2013-14,Public Works & Services,SC794343,Inuvik School Shops PA/Telephone Cabling,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik School Shops PA/Telephone Cabling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794343,/tenders/inuvik-school-shops-patelephone-cabling/ocds-v9mmex-GNWT1-14-SC794343/,2024-06-06 14:46 MDT
tender,2013-14,Transportation,SC794375,Abraham Francis Cable Ferry Electrical,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Abraham Francis Cable Ferry Electrical,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794375,/tenders/abraham-francis-cable-ferry-electrical/ocds-v9mmex-GNWT1-14-SC794375/,2024-06-06 14:46 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016727,EXEC - North Regional - BDEC Electronic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EXEC - North Regional - BDEC Electronic,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016727,/tenders/exec-north-regional-bdec-electronic/ocds-v9mmex-GNWT1-14-PM016727/,2024-06-06 14:46 MDT
tender,2013-14,Human Resources,PM015448,Ref# SC436432 - Rewiring - Nova Plaza,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Ref# SC436432 - Rewiring - Nova Plaza,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015448,/tenders/ref-sc436432-rewiring-nova-plaza/ocds-v9mmex-GNWT1-14-PM015448/,2024-06-06 14:46 MDT
tender,2010-11,Justice,PM011093,(PO 423360) ATYOF Installation of Securi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,(PO 423360) ATYOF Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011093,/tenders/po-423360-atyof-installation-of-securi/ocds-v9mmex-GNWT1-11-PM011093/,2024-06-06 14:46 MDT
tender,2010-11,Transportation,SC793283,Emergency Power for YK-4 Boardroom.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power for YK-4 Boardroom.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793283,/tenders/emergency-power-for-yk-4-boardroom/ocds-v9mmex-GNWT1-11-SC793283/,2024-06-06 14:46 MDT
tender,2009-10,Transportation,SC792288,FIDS Wiring and Modifications to Accomod,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FIDS Wiring and Modifications to Accomod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792288,/tenders/fids-wiring-and-modifications-to-accomod/ocds-v9mmex-GNWT1-10-SC792288/,2024-06-06 14:46 MDT
tender,2009-10,Transportation,SC792289,Wiring Additions to Facilitate Multi-Use,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wiring Additions to Facilitate Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792289,/tenders/wiring-additions-to-facilitate-multi-use/ocds-v9mmex-GNWT1-10-SC792289/,2024-06-06 14:46 MDT
tender,2004-05,Public Works & Services,SC790338,Emergency Power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790338,/tenders/emergency-power/ocds-v9mmex-GNWT1-05-SC790338/,2024-06-06 14:46 MDT
tender,2009-10,Transportation,SC792728,Mechanical Systems Inspection,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Mechanical Systems Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792728,/tenders/mechanical-systems-inspection/ocds-v9mmex-GNWT1-10-SC792728/,2024-06-06 14:46 MDT
tender,2007-08,Transportation,SC791648,Power Installation - Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Power Installation - Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791648,/tenders/power-installation-kakisa-river-bridge/ocds-v9mmex-GNWT1-08-SC791648/,2024-06-06 14:46 MDT
tender,2012-13,Transportation,PO901820,Provision of PLC for Airfield Lighting,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Provision of PLC for Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901820,/tenders/provision-of-plc-for-airfield-lighting/ocds-v9mmex-GNWT1-13-PO901820/,2024-06-06 14:46 MDT
tender,2012-13,Transportation,SC794133,Temporary Floodlights at Airport,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Temporary Floodlights at Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794133,/tenders/temporary-floodlights-at-airport/ocds-v9mmex-GNWT1-13-SC794133/,2024-06-06 14:46 MDT
tender,2012-13,Transportation,SC794108,Yellowknife Transfer Switch Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Yellowknife Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794108,/tenders/yellowknife-transfer-switch-installation/ocds-v9mmex-GNWT1-13-SC794108/,2024-06-06 14:46 MDT
tender,2011-12,Transportation,SC793597,Electrical Renovations Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Renovations Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793597,/tenders/electrical-renovations-yellowknife-airpo/ocds-v9mmex-GNWT1-12-SC793597/,2024-06-06 14:46 MDT
tender,2011-12,Transportation,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Troubleshoot/Maintenance/Safety of Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793796,/tenders/troubleshootmaintenancesafety-of-inuvi/ocds-v9mmex-GNWT1-12-SC793796/,2024-06-06 14:46 MDT
tender,2011-12,Transportation,PO901801,Electrical switchboard supply and instal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical switchboard supply and instal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901801,/tenders/electrical-switchboard-supply-and-instal/ocds-v9mmex-GNWT1-12-PO901801/,2024-06-06 14:46 MDT
tender,2011-12,Transportation,SC793750,CARS Office Relocation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CARS Office Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793750,/tenders/cars-office-relocation/ocds-v9mmex-GNWT1-12-SC793750/,2024-06-06 14:46 MDT
tender,2011-12,Transportation,SC427893,Deh Cho Bridge Power Supply,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Deh Cho Bridge Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427893,/tenders/deh-cho-bridge-power-supply/ocds-v9mmex-GNWT1-12-SC427893/,2024-06-06 14:46 MDT
tender,2011-12,Transportation,SC793609,New Power Supply YPC ATB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,New Power Supply YPC ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793609,/tenders/new-power-supply-ypc-atb/ocds-v9mmex-GNWT1-12-SC793609/,2024-06-06 14:46 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-06-06 14:46 MDT
tender,2012-13,Public Works & Services,SC793946,ELECTRICAL SERVICE CONNECTIONS,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ELECTRICAL SERVICE CONNECTIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793946,/tenders/electrical-service-connections/ocds-v9mmex-GNWT1-13-SC793946/,2024-06-06 14:46 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-06-06 14:46 MDT
tender,2010-11,Assembly,PM010290,UPS Maintenance Service Agreement,Awarded,Sole Source,Direct,Services,Electrical Contractor,,UPS Maintenance Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010290,/tenders/ups-maintenance-service-agreement/ocds-v9mmex-GNWT1-11-PM010290/,2024-06-06 14:46 MDT
tender,2011-12,Public Works & Services,SC793339,Supply Power to Jean Marie River Water T,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Supply Power to Jean Marie River Water T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793339,/tenders/supply-power-to-jean-marie-river-water-t/ocds-v9mmex-GNWT1-12-SC793339/,2024-06-06 14:46 MDT
tender,2010-11,Environment and Natural Resources,PM011510,Commission Densification System (Pellet,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Commission Densification System (Pellet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011510,/tenders/commission-densification-system-pellet/ocds-v9mmex-GNWT1-11-PM011510/,2024-06-06 14:46 MDT
tender,2009-10,"Education, Culture and Employment",PM009597,Installation of conduit and Network,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Installation of conduit and Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009597,/tenders/installation-of-conduit-and-network/ocds-v9mmex-GNWT1-10-PM009597/,2024-06-06 14:46 MDT
tender,2014-15,Assembly,PM016973,Electrical Services - LA Sign,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Services - LA Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016973,/tenders/electrical-services-la-sign/ocds-v9mmex-GNWT1-15-PM016973/,2024-06-06 14:46 MDT
tender,2014-15,NWT Housing Corporation,SC445041,"SO Release - Electrical Services, Zapped",Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,"SO Release - Electrical Services, Zapped",2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-SC445041,/tenders/so-release-electrical-services-zapped/ocds-v9mmex-HC001-15-SC445041/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,SC446403,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446403,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446403/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,SC446404,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446404,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446404/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,SC446503,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446503,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446503/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,SC447131,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447131,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC447131/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,WO282401,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO282401,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO282401/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,WO293894,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO293894,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO293894/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,WO302166,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO302166,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO302166/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,WO280532,SO446565 - Generator Maintenance - WO280,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO446565 - Generator Maintenance - WO280,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO280532,/tenders/so446565-generator-maintenance-wo280/ocds-v9mmex-GNWT1-15-WO280532/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,WO317048,SO436097 - Generator Maintenance Service,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO436097 - Generator Maintenance Service,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO317048,/tenders/so436097-generator-maintenance-service/ocds-v9mmex-GNWT1-15-WO317048/,2024-06-06 14:46 MDT
tender,2014-15,Public Works & Services,SC442954,CJBS Switchgear Maintenance and Assessme,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CJBS Switchgear Maintenance and Assessme,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442954,/tenders/cjbs-switchgear-maintenance-and-assessme/ocds-v9mmex-GNWT1-15-SC442954/,2024-06-06 14:46 MDT
tender,2014-15,Justice,PM017315,Electronic Security and Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electronic Security and Maintenance,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017315,/tenders/electronic-security-and-maintenance/ocds-v9mmex-GNWT1-15-PM017315/,2024-06-06 14:46 MDT
