model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016834,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016834,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016834/,2024-05-18 02:47 MDT
tender,2014-15,Environment and Natural Resources,PM016835,Aircraft- Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016835,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016835/,2024-05-18 02:47 MDT
tender,2014-15,Lands,AC447157,Helicopter Charter Service - Inuvik Regi,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik Regi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447157,/tenders/helicopter-charter-service-inuvik-regi/ocds-v9mmex-GNWT1-15-AC447157/,2024-05-18 02:47 MDT
tender,2014-15,Lands,AC447661,Helicopter Charter Service - Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Norman Wel,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447661,/tenders/helicopter-charter-service-norman-wel/ocds-v9mmex-GNWT1-15-AC447661/,2024-05-18 02:47 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-05-18 02:47 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-05-18 02:47 MDT
tender,2014-15,Lands,AC447446,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447446,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447446/,2024-05-18 02:47 MDT
tender,2014-15,Lands,AC447447,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447447,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447447/,2024-05-18 02:47 MDT
tender,2014-15,Lands,AC447450,Helicopter Charter Service - Inuvik to L,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik to L,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447450,/tenders/helicopter-charter-service-inuvik-to-l/ocds-v9mmex-GNWT1-15-AC447450/,2024-05-18 02:47 MDT
tender,2014-15,Lands,PM017151,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017151,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017151/,2024-05-18 02:47 MDT
tender,2014-15,Lands,PM017189,Air Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017189,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017189/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC440527,"Air Charter - Hay River / Ft Providence / Ft Resolution- April, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-24 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440527,/tenders/air-charter-hay-river-ft-providence-ft-resolution-april-2014/ocds-v9mmex-GNWT1-15-AC440527/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC440238,(AC440238) Air Charter- Norman Wells / Deline / Ft. Good Hope / Tulita- Apr 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440238,/tenders/ac440238-air-charter-norman-wells-deline-ft-good-hope-tulita-apr-2014/ocds-v9mmex-GNWT1-15-AC440238/,2024-05-18 02:47 MDT
tender,2014-15,Health and Social Services,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Yellowknife,2014-08-05 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC443608,/tenders/air-charter-yellowknife-to-ft-simpson-return/ocds-v9mmex-GNWT1-15-AC443608/,2024-05-18 02:47 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443453,Air Charter to Various Lodges,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-14 15:00 MDT,"Yellowknife, NT",2014-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443453,/tenders/air-charter-to-various-lodges/ocds-v9mmex-GNWT1-15-AC443453/,2024-05-18 02:47 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-05-18 02:47 MDT
tender,2014-15,Lands,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Fort Smith,2014-08-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC443667,/tenders/aircraft-charter-fort-smith-to-kasba-lake-august-2014/ocds-v9mmex-GNWT1-15-AC443667/,2024-05-18 02:47 MDT
tender,2014-15,Finance,AC443685,Helicopter Support Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-14 15:00 MDT,Yellowknife,2014-08-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC443685,/tenders/helicopter-support-services/ocds-v9mmex-GNWT1-15-AC443685/,2024-05-18 02:47 MDT
tender,2014-15,Lands,SC443706,Helicopter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Norman Wells and area,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443706,/tenders/helicopter-services-sahtu-region/ocds-v9mmex-GNWT1-15-SC443706/,2024-05-18 02:47 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443689,Air Charter Yellowknife to Bell Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-15 15:00 MDT,"Yellowknife, NT",2014-08-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443689,/tenders/air-charter-yellowknife-to-bell-lake/ocds-v9mmex-GNWT1-15-AC443689/,2024-05-18 02:47 MDT
tender,2014-15,Lands,AC443809,Yellowknife to Snap Lake Return 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-13 15:00 MDT,Northwest Territories,2014-08-12 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC443809,/tenders/yellowknife-to-snap-lake-return-2014/ocds-v9mmex-GNWT1-15-AC443809/,2024-05-18 02:47 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-05-18 02:47 MDT
tender,2014-15,Executive and Indigenous Affairs,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,"Yellowknife, NT",2014-08-19 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC444089,/tenders/charter-hr-smith-yk-aug-22-23-2014/ocds-v9mmex-GNWT1-15-AC444089/,2024-05-18 02:47 MDT
tender,2014-15,Health and Social Services,AC444135,Air Charter - Tuk-Sachs-Ulu-Paul-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Mackenzie Delta,2014-08-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444135,/tenders/air-charter-tuk-sachs-ulu-paul-inuvik/ocds-v9mmex-GNWT1-15-AC444135/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC442990,Yellowknife to Whati to Lutsel K'e Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-27 15:00 MDT,Northwest Territories,2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442990,/tenders/yellowknife-to-whati-to-lutsel-ke-return-september-2014/ocds-v9mmex-GNWT1-15-AC442990/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC435504,Inuvik to Aklavik Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-29 15:00 MDT,Northwest Territories,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC435504,/tenders/inuvik-to-aklavik-return-september-2014/ocds-v9mmex-GNWT1-15-AC435504/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC435508,Inuvik to Tuktoyaktuk Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-03 15:00 MDT,Northwest Territories,2014-08-29 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC435508,/tenders/inuvik-to-tuktoyaktuk-return-september-2014/ocds-v9mmex-GNWT1-15-AC435508/,2024-05-18 02:47 MDT
tender,2014-15,Lands,AC443662,"Fort Simpson to Tungsten and Nahanni Butte September, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-09 15:00 MDT,Northwest Territories,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443662,/tenders/fort-simpson-to-tungsten-and-nahanni-butte-september-2014/ocds-v9mmex-GNWT1-15-AC443662/,2024-05-18 02:47 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444444,"Helicopter Charter - Yellowknife to Thubun Lake, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-11 15:00 MDT,Yellowknife - Thubun Lake NT,2014-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444444,/tenders/helicopter-charter-yellowknife-to-thubun-lake-return/ocds-v9mmex-GNWT1-15-AC444444/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC443917,Hay River to Fort Providence to Fort Resolution September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-16 15:00 MDT,Northwest Territories,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443917,/tenders/hay-river-to-fort-providence-to-fort-resolution-september-2014/ocds-v9mmex-GNWT1-15-AC443917/,2024-05-18 02:47 MDT
tender,2014-15,Public Works & Services,AC444561,"AC Septemebr 18th, Yellowknife to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-16 15:00 MDT,"Yellowknife, NT.",2014-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444561,/tenders/ac-septemebr-18th-yellowknife-to-tulita-rtn/ocds-v9mmex-GNWT1-15-AC444561/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC446579,AC Norm Wells - Deline - Ft. Gd Hope - Tulita. March 3-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446579,/tenders/ac-norm-wells-deline-ft-gd-hope-tulita-march-3-5/ocds-v9mmex-GNWT1-15-AC446579/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC445793,Air Charter: Hay River-Ft. Simpson-Yellowknife. March 4-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445793,/tenders/air-charter-hay-river-ft-simpson-yellowknife-march-4-5/ocds-v9mmex-GNWT1-15-AC445793/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC445174,Air Charter Inuvik to Aklavik return Mar/15,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-25 15:00 MST,Northwest Territtories,2015-02-23 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445174,/tenders/air-charter-inuvik-to-aklavik-return-mar15/ocds-v9mmex-GNWT1-15-AC445174/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC445176,AC Inuvik to Tuk Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Inuvik, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445176,/tenders/ac-inuvik-to-tuk-rtn/ocds-v9mmex-GNWT1-15-AC445176/,2024-05-18 02:47 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-05-18 02:47 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447329,"Air Charter March 23, 2015 Sahtu Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,"Yellowknife, NT.",2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447329,/tenders/air-charter-march-23-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447329/,2024-05-18 02:47 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-05-18 02:47 MDT
tender,2014-15,Transportation,AC447391,YEV to YUB Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-10 15:00 MDT,Various Communities,2015-03-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447391,/tenders/yev-to-yub-return/ocds-v9mmex-GNWT1-15-AC447391/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-05-18 02:47 MDT
tender,2014-15,Public Works & Services,AC447672,"AC March 31st, 2015 Inuvik Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-30 15:00 MDT,"Inuvik, Nt.",2015-03-30 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC447672,/tenders/ac-march-31st-2015-inuvik-region/ocds-v9mmex-GNWT1-15-AC447672/,2024-05-18 02:47 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC446231,Air Charter Service - Inuvik to Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,Inuvik,2015-01-14 11:16 MST,,ocds-v9mmex-GNWT1-15-AC446231,/tenders/air-charter-service-inuvik-to-aklavik/ocds-v9mmex-GNWT1-15-AC446231/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC443730,Air Charter Services - Inuvik to Ft. McPherson & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-23 15:00 MST,various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443730,/tenders/air-charter-services-inuvik-to-ft-mcpherson-rtn/ocds-v9mmex-GNWT1-15-AC443730/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC445791,"Hay River, Fort Liard, Yellowknife, Feb 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,Various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445791,/tenders/hay-river-fort-liard-yellowknife-feb-2015/ocds-v9mmex-GNWT1-15-AC445791/,2024-05-18 02:47 MDT
tender,2014-15,Environment and Natural Resources,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & surrounding area,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015611,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015611/,2024-05-18 02:47 MDT
tender,2014-15,Environment and Natural Resources,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & Surrounding Areas,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015612,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015612/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC445744,"Inuvik to Ft. McPherson, and Return Feb 10 through to Feb 13, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-28 15:00 MST,Northwest Territories,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445744,/tenders/inuvik-to-ft-mcpherson-and-return-feb-10-through-to-feb-13-2015/ocds-v9mmex-GNWT1-15-AC445744/,2024-05-18 02:47 MDT
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC443731,Air Charter Inuvik - Sacks Harbour/Ulukhaktok -12 passengers - return Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC443731,/tenders/air-charter-inuvik-sacks-harbourulukhaktok-12-passengers-return-feb-2015/ocds-v9mmex-GNWT1-15-AC443731/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC446450,"Yellowknife - Fort Smith - Return February 18, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446450,/tenders/yellowknife-fort-smith-return-february-18-2015/ocds-v9mmex-GNWT1-15-AC446450/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC445792,Hay River - Fort Povidence - Fort Resolution Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445792,/tenders/hay-river-fort-povidence-fort-resolution-feb-2015/ocds-v9mmex-GNWT1-15-AC445792/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC435510,Inuvik to Sachs Harbour to Ulukhaktok October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-14 15:00 MDT,Northwest Territories,2014-10-10 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC435510,/tenders/inuvik-to-sachs-harbour-to-ulukhaktok-october-2014/ocds-v9mmex-GNWT1-15-AC435510/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC443920,Hay River to Fort Simpson to Yellowknife October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-15 15:00 MDT,Northwest Territories,2014-10-10 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC443920,/tenders/hay-river-to-fort-simpson-to-yellowknife-october-2014/ocds-v9mmex-GNWT1-15-AC443920/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC435511,Inuvik to Aklavik Return October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-16 15:00 MDT,Northwest Territories,2014-10-16 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC435511,/tenders/inuvik-to-aklavik-return-october-2014/ocds-v9mmex-GNWT1-15-AC435511/,2024-05-18 02:47 MDT
tender,2014-15,Public Works & Services,AC445140,"Air Charter October 22nd, 2014 YK - Wrigley & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-22 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC445140,/tenders/air-charter-october-22nd-2014-yk-wrigley-rtn/ocds-v9mmex-GNWT1-15-AC445140/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC442993,Yellowknife to Whati to Lutsel K'e Return November 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-27 15:00 MDT,Northwest Territories,2014-10-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442993,/tenders/yellowknife-to-whati-to-lutsel-ke-return-november-2014/ocds-v9mmex-GNWT1-15-AC442993/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC443921,Hay River to Fort Providence to Fort Resolution November 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-29 15:00 MDT,Northwest Territories,2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC443921,/tenders/hay-river-to-fort-providence-to-fort-resolution-november-2014/ocds-v9mmex-GNWT1-15-AC443921/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443922,/tenders/air-charter-hay-river-ft-liard-yellowknife-hay-river/ocds-v9mmex-GNWT1-15-AC443922/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC435512,Air Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-10 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC435512,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-AC435512/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC435513,Air Charter Services - Inuvik to Fort McPherson.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Inuvik, NT",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC435513,/tenders/air-charter-services-inuvik-to-fort-mcpherson/ocds-v9mmex-GNWT1-15-AC435513/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC444807,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Norman Wells, Deline, Fort Good Hope and Tulita.",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC444807,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC444807/,2024-05-18 02:47 MDT
tender,2014-15,Transportation,AC445374,Inuvik to Yellowknife AC Oct 31/14,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-31 15:00 MDT,Inuvik,2014-11-06 17:16 MST,,ocds-v9mmex-GNWT1-15-AC445374,/tenders/inuvik-to-yellowknife-ac-oct-3114/ocds-v9mmex-GNWT1-15-AC445374/,2024-05-18 02:47 MDT
tender,2014-15,Justice,AC443925,Hay River to Fort Simpson to Yellowknife Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-20 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443925,/tenders/hay-river-to-fort-simpson-to-yellowknife-return-december-2014/ocds-v9mmex-GNWT1-15-AC443925/,2024-05-18 02:47 MDT
