model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Stanton,PM014007,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600 lbs) from Tuktoyaktuk at 09:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600 lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014007,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014007/,2024-06-01 02:16 MDT
tender,2012-13,Stanton,PM014008,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Tuktoyaktuk at 9:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014008,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014008/,2024-06-01 02:16 MDT
tender,2012-13,Public Works & Services,SC794054,Tuktoyaktuk Health Centre Roof Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-08-29 15:00 MDT,Tuktoyaktuk Health Centre Roof Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794054,/tenders/tuktoyaktuk-health-centre-roof-upgrade/ocds-v9mmex-GNWT1-13-SC794054/,2024-06-01 02:16 MDT
tender,2012-13,Environment and Natural Resources,PM013554,Aircraft - Amendment Fixed Wing Survey Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-28 15:00 MDT,Aircraft - Amendment Fixed Wing Survey B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013554,/tenders/aircraft-amendment-fixed-wing-survey-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM013554/,2024-06-01 02:16 MDT
tender,2012-13,Transportation,SC793931,Topographic Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-31 15:00 MDT,Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793931,/tenders/topographic-survey-services/ocds-v9mmex-GNWT1-13-SC793931/,2024-06-01 02:16 MDT
tender,2011-12,Public Works & Services,SC429338,Rosie Ovayuak Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-02-06 15:00 MST,Rosie Ovayuak Health Centre Flooring Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429338,/tenders/rosie-ovayuak-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-12-SC429338/,2024-06-01 02:16 MDT
tender,2011-12,Public Works & Services,SC793432,Supply & Install Rental Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2011-06-10 15:00 MDT,Supply & Install Rental Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793432,/tenders/supply-install-rental-fencing/ocds-v9mmex-GNWT1-12-SC793432/,2024-06-01 02:16 MDT
tender,2010-11,Transportation,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-10-01 15:00 MDT,"Tuktoyaktuk James Gruben Airport, Operat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100983,/tenders/tuktoyaktuk-james-gruben-airport-operations-and-maintenance-services-5-year/ocds-v9mmex-GNWT1-11-CT100983/,2024-06-01 02:16 MDT
tender,2008-09,NWT Housing Corporation,PM006813,Seniors Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Property Management,2008-08-12 15:00 MDT,Seniors Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006813,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-09-PM006813/,2024-06-01 02:16 MDT
tender,2007-08,Transportation,SC791626,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-12-04 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791626,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-08-SC791626/,2024-06-01 02:16 MDT
tender,2006-07,Public Works & Services,SC790864,Supply and haul gravel to Tuktayuktuk.,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-04-11 15:00 MDT,Supply and haul gravel to Tuktayuktuk.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790864,/tenders/supply-and-haul-gravel-to-tuktayuktuk/ocds-v9mmex-GNWT1-07-SC790864/,2024-06-01 02:16 MDT
tender,2005-06,Public Works & Services,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-30 15:00 MST,Gravel Haul to and stock Pile in Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790826,/tenders/gravel-haul-to-and-stock-pile-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790826/,2024-06-01 02:16 MDT
tender,2005-06,Transportation,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-10-20 15:00 MDT,Tuktoyaktuk Airport Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100260,/tenders/tuktoyaktuk-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-06-CT100260/,2024-06-01 02:16 MDT
tender,2005-06,Environment and Natural Resources,PM002413,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002413,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002413/,2024-06-01 02:16 MDT
tender,2005-06,NWT Housing Corporation,PM002273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-08 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002273,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002273/,2024-06-01 02:16 MDT
tender,2004-05,Transportation,SC790141,Tuktoyaktuk ATB Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-11-17 15:00 MST,"Tuktoyaktuk Airport, Tuktoyaktuk NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790141,/tenders/tuktoyaktuk-atb-janitorial-services/ocds-v9mmex-GNWT1-05-SC790141/,2024-06-01 02:16 MDT
tender,2003-04,Transportation,SC382901,CHIP SEAL AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Inuvik Airport Quarry to Airside of the Tuktoyaktuk Airport Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382901,/tenders/chip-seal-aggregate-haul/ocds-v9mmex-GNWT1-04-SC382901/,2024-06-01 02:16 MDT
