model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO430812,AutoDesk AutoCad LT2013 Full Version,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-06 15:00 MDT,AutoDesk AutoCad LT2013 Full Version,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430812,/tenders/autodesk-autocad-lt2013-full-version/ocds-v9mmex-GNWT1-13-PO430812/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431114,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-06-01 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431114,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-13-PO431114/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431067,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2012-05-30 15:00 MDT,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431067,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-13-PO431067/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO500575,Boxes - Flat Bundled,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-05-17 15:00 MDT,Boxes - Flat Bundled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500575,/tenders/boxes-flat-bundled/ocds-v9mmex-GNWT1-13-PO500575/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430761,Server License for AutoCad 2013,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430761,/tenders/server-license-for-autocad-2013/ocds-v9mmex-GNWT1-13-PO430761/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430725,High Performance Laptops or Mobile Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,High Performance Laptops or Mobile Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430725,/tenders/high-performance-laptops-or-mobile-workstations/ocds-v9mmex-GNWT1-13-PO430725/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430547,Autodesk Autocad LT 2012 Com New SLM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-07 15:00 MDT,Autodesk Autocad LT 2012 Com New SLM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430547,/tenders/autodesk-autocad-lt-2012-com-new-slm/ocds-v9mmex-GNWT1-13-PO430547/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901805,Fuel Delivery Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-03 15:00 MDT,Fuel Delivery Trucks X 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901805,/tenders/fuel-delivery-trucks-x-2/ocds-v9mmex-GNWT1-13-PO901805/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430420,Music Chairs and Piano Benches,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-25 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430420,/tenders/music-chairs-and-piano-benches/ocds-v9mmex-GNWT1-13-PO430420/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430227,Gym Bleachers,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-23 15:00 MDT,Gym Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430227,/tenders/gym-bleachers/ocds-v9mmex-GNWT1-13-PO430227/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430053,Furniture - Supply and Install for Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-19 15:00 MDT,Furniture - Supply and Install for Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430053,/tenders/furniture-supply-and-install-for-inuvik-schools/ocds-v9mmex-GNWT1-13-PO430053/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO432050,Choral Risers and Gym Benches,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-18 15:00 MDT,Choral Risers and Gym Benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432050,/tenders/choral-risers-and-gym-benches/ocds-v9mmex-GNWT1-13-PO432050/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901901,Library Carts and Shelving Units,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-18 15:00 MDT,Library Carts and Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901901,/tenders/library-carts-and-shelving-units/ocds-v9mmex-GNWT1-13-PO901901/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430421,Choral Risers and Gym Benches,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-18 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430421,/tenders/choral-risers-and-gym-benches/ocds-v9mmex-GNWT1-13-PO430421/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430412,Library Carts and Shelving Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-18 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430412,/tenders/library-carts-and-shelving-units/ocds-v9mmex-GNWT1-13-PO430412/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430230,Scissor Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-04-17 15:00 MDT,Scissor Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430230,/tenders/scissor-lift/ocds-v9mmex-GNWT1-13-PO430230/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430224,Furniture - Soft Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-17 15:00 MDT,Furniture - Soft Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430224,/tenders/furniture-soft-seating/ocds-v9mmex-GNWT1-13-PO430224/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430225,Janitorial supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-17 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430225,/tenders/janitorial-supplies/ocds-v9mmex-GNWT1-13-PO430225/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431432,SOA Release SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431432,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-13-PO431432/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901896,Teknion Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Teknion Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901896,/tenders/teknion-furniture/ocds-v9mmex-GNWT1-13-PO901896/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO435081,Stock Pile - PWS Aklavik,Awarded,Sole Source,Direct,Goods,Landscaping/Agricultural Equipment,,Stock Pile - PWS Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO435081,/tenders/stock-pile-pws-aklavik/ocds-v9mmex-GNWT1-13-PO435081/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434816,GNWT Centrex Program Changes,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,GNWT Centrex Program Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434816,/tenders/gnwt-centrex-program-changes/ocds-v9mmex-GNWT1-13-PO434816/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO500578,SOA Release SO426445 - Forms Snapset & F,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Snapset & F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500578,/tenders/soa-release-so426445-forms-snapset-f/ocds-v9mmex-GNWT1-13-PO500578/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO500587,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500587,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-13-PO500587/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431465,SOA Release - SOA 050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SOA 050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431465,/tenders/soa-release-soa-050756/ocds-v9mmex-GNWT1-13-PO431465/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431610,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431610,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO431610/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434464,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434464,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO434464/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901886,SOA Release SO050756 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756 - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901886,/tenders/soa-release-so050756-licenses/ocds-v9mmex-GNWT1-13-PO901886/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO430191,CA Technologies NETQOS Maintenance & Sup,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,CA Technologies NETQOS Maintenance & Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430191,/tenders/ca-technologies-netqos-maintenance-sup/ocds-v9mmex-GNWT1-13-PO430191/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433132,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433132,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-13-PO433132/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431172/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431173,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431173,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431173/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431174/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431177,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431177,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431177/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431180,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431180,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431180/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431193,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431193,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431193/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431372,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431372,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431372/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431428,SOA Release SO428345,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO428345,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431428,/tenders/soa-release-so428345/ocds-v9mmex-GNWT1-13-PO431428/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431615,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431615,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431615/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431616,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431616,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431616/,2024-05-22 03:27 MDT
