model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445416,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445416,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445416/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO445496,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445496,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445496/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO445497,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445497,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445497/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO445498,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445498,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445498/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO902301,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902301,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902301/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO902302,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902302,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902302/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO902303,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902303,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902303/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO902304,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902304,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902304/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO902305,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902305,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902305/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO902314,"SOA Release SO051043 - Deskyops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Deskyops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902314,/tenders/soa-release-so051043-deskyops-sff-not/ocds-v9mmex-GNWT1-15-PO902314/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,PO902315,"SOA Release SO051043 - Desktops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Desktops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902315,/tenders/soa-release-so051043-desktops-sff-not/ocds-v9mmex-GNWT1-15-PO902315/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC442954,CJBS Switchgear Maintenance and Assessme,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CJBS Switchgear Maintenance and Assessme,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442954,/tenders/cjbs-switchgear-maintenance-and-assessme/ocds-v9mmex-GNWT1-15-SC442954/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794230,DDC Controls Service and Maintenance (Si,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance (Si,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794230,/tenders/ddc-controls-service-and-maintenance-si/ocds-v9mmex-GNWT1-14-SC794230/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,WO272185,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272185,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO272185/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,WO284722,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284722,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO284722/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,WO305682,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO305682,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO305682/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC440479,Network Connectivity for Schools in Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Network Connectivity for Schools in Sate,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440479,/tenders/network-connectivity-for-schools-in-sate/ocds-v9mmex-GNWT1-15-SC440479/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,WO138504,SOA - Building Maintenance - Behchoko -,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Building Maintenance - Behchoko -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO138504,/tenders/soa-building-maintenance-behchoko-/ocds-v9mmex-GNWT1-15-WO138504/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,WO299200,SO438668 - General Building Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO438668 - General Building Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO299200,/tenders/so438668-general-building-maintenance/ocds-v9mmex-GNWT1-15-WO299200/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,WO315278,SO438668 - Painting Services - NSRO - WO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SO438668 - Painting Services - NSRO - WO,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO315278,/tenders/so438668-painting-services-nsro-wo/ocds-v9mmex-GNWT1-15-WO315278/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC444193,Phase One Environmental Assessment - STH,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Assessment - STH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444193,/tenders/phase-one-environmental-assessment-sth/ocds-v9mmex-GNWT1-15-SC444193/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC444196,Hazardous Building Materials Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Building Materials Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444196,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-15-SC444196/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC795174,Infection Control Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Infection Control Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795174,/tenders/infection-control-review/ocds-v9mmex-GNWT1-15-SC795174/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC447174,Structural Design and Drafting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design and Drafting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447174,/tenders/structural-design-and-drafting-services/ocds-v9mmex-GNWT1-15-SC447174/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC795149,Building Structural Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Structural Inspection,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795149,/tenders/building-structural-inspection/ocds-v9mmex-GNWT1-15-SC795149/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794897,FHP Gatehouse Renovation Designs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FHP Gatehouse Renovation Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794897,/tenders/fhp-gatehouse-renovation-designs/ocds-v9mmex-GNWT1-15-SC794897/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794983,Structural Investigation and Design Hay,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design Hay,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794983,/tenders/structural-investigation-and-design-hay/ocds-v9mmex-GNWT1-15-SC794983/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794985,Structural Investigation and Design - Fo,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design - Fo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794985,/tenders/structural-investigation-and-design-fo/ocds-v9mmex-GNWT1-15-SC794985/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,WO292972,SO417941 - Structural Eng Design Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,SO417941 - Structural Eng Design Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO292972,/tenders/so417941-structural-eng-design-service/ocds-v9mmex-GNWT1-15-WO292972/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC437945,Topographic Survey HSS and PWS Sites,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Survey HSS and PWS Sites,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC437945,/tenders/topographic-survey-hss-and-pws-sites/ocds-v9mmex-GNWT1-15-SC437945/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794900,Prelude Lake Park Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Prelude Lake Park Surveys,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794900,/tenders/prelude-lake-park-surveys/ocds-v9mmex-GNWT1-15-SC794900/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445845,Geotechnical/ Environmental Technical Su,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical/ Environmental Technical Su,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445845,/tenders/geotechnical-environmental-technical-su/ocds-v9mmex-GNWT1-15-SC445845/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC447316,Engineering assistance on Environmental,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering assistance on Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447316,/tenders/engineering-assistance-on-environmental/ocds-v9mmex-GNWT1-15-SC447316/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC444113,Office Space Planning for ECE,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Office Space Planning for ECE,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444113,/tenders/office-space-planning-for-ece/ocds-v9mmex-GNWT1-15-SC444113/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445107,New Furniture Tender Development,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,New Furniture Tender Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445107,/tenders/new-furniture-tender-development/ocds-v9mmex-GNWT1-15-SC445107/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445108,Scotia Centre Furniture Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Scotia Centre Furniture Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445108,/tenders/scotia-centre-furniture-review/ocds-v9mmex-GNWT1-15-SC445108/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445109,Furniture Systems Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Furniture Systems Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445109,/tenders/furniture-systems-assessment/ocds-v9mmex-GNWT1-15-SC445109/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445112,PWS Portfolio Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,PWS Portfolio Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445112,/tenders/pws-portfolio-review/ocds-v9mmex-GNWT1-15-SC445112/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445807,SO Release - ENR Warehouse/Office Fit-up,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SO Release - ENR Warehouse/Office Fit-up,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445807,/tenders/so-release-enr-warehouseoffice-fit-up/ocds-v9mmex-GNWT1-15-SC445807/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445875,Tenant Improvement - Courthouse 3rd Floo,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Tenant Improvement - Courthouse 3rd Floo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445875,/tenders/tenant-improvement-courthouse-3rd-floo/ocds-v9mmex-GNWT1-15-SC445875/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC446013,Government Office Planning - Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Government Office Planning - Tuktoyaktuk,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446013,/tenders/government-office-planning-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC446013/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC446268,SOA Release SO437247 - General Office Sp,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO437247 - General Office Sp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446268,/tenders/soa-release-so437247-general-office-sp/ocds-v9mmex-GNWT1-15-SC446268/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794757,Gallery Building Working Drawings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Gallery Building Working Drawings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794757,/tenders/gallery-building-working-drawings/ocds-v9mmex-GNWT1-14-SC794757/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC795032,New Geology Space Bristol Avenue Warehou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,New Geology Space Bristol Avenue Warehou,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795032,/tenders/new-geology-space-bristol-avenue-warehou/ocds-v9mmex-GNWT1-15-SC795032/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC795058,Project Brief for New Geological Facilit,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Project Brief for New Geological Facilit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795058,/tenders/project-brief-for-new-geological-facilit/ocds-v9mmex-GNWT1-15-SC795058/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,YK Centre East 3rd Floor Legal Aid Offic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795100,/tenders/yk-centre-east-3rd-floor-legal-aid-offic/ocds-v9mmex-GNWT1-15-SC795100/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC795141,Laing Building - 1st Floor Tenant Improv,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Laing Building - 1st Floor Tenant Improv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795141,/tenders/laing-building-1st-floor-tenant-improv/ocds-v9mmex-GNWT1-15-SC795141/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC795153,Move Coordination for Oil & Gas Regulato,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Move Coordination for Oil & Gas Regulato,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795153,/tenders/move-coordination-for-oil-gas-regulato/ocds-v9mmex-GNWT1-15-SC795153/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC444397,CSA Z317 Infection Control Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,CSA Z317 Infection Control Training,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444397,/tenders/csa-z317-infection-control-training/ocds-v9mmex-GNWT1-15-SC444397/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC445126,Support of Web Work for CMMS System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Support of Web Work for CMMS System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445126,/tenders/support-of-web-work-for-cmms-system/ocds-v9mmex-GNWT1-15-SC445126/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC794961,Foundation Upgrades - 4916 Matonabee Str,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Foundation Upgrades - 4916 Matonabee Str,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794961,/tenders/foundation-upgrades-4916-matonabee-str/ocds-v9mmex-GNWT1-15-SC794961/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC439208,Elevator Full Service Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Full Service Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC439208,/tenders/elevator-full-service-maintenance/ocds-v9mmex-GNWT1-15-SC439208/,2024-06-02 07:18 MDT
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,SC795093,Water/Sewer Services MVCL Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/Sewer Services MVCL Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795093,/tenders/watersewer-services-mvcl-ferry/ocds-v9mmex-GNWT1-15-SC795093/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,SC794815,Tractor Repair 1977 Caterpillar Crawler,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tractor Repair 1977 Caterpillar Crawler,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794815,/tenders/tractor-repair-1977-caterpillar-crawler/ocds-v9mmex-GNWT1-14-SC794815/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,PO440453,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440453,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440453/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,SC442021,Fence Construction N'Dulee Compound,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction N'Dulee Compound,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442021,/tenders/fence-construction-ndulee-compound/ocds-v9mmex-GNWT1-15-SC442021/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,PO445356,RL&S Licence Plate Order,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,RL&S Licence Plate Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445356,/tenders/rls-licence-plate-order/ocds-v9mmex-GNWT1-15-PO445356/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,SC446437,Health Risk Assessment,Awarded,Sole Source,Direct,Services,Health & Welfare,,Health Risk Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446437,/tenders/health-risk-assessment/ocds-v9mmex-GNWT1-15-SC446437/,2024-06-02 07:18 MDT
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-06-02 07:18 MDT
