model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010202,2010-11 CARE Renovations - Client # 5 - Tuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 5 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010202,/tenders/2010-11-care-renovations-client-5-tuk/ocds-v9mmex-HC001-11-PM010202/,2024-06-09 15:57 MDT
tender,2010-11,NWT Housing Corporation,PM010203,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 6 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010203,/tenders/2010-11-care-renovations-client-6-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010203/,2024-06-09 15:57 MDT
tender,2010-11,NWT Housing Corporation,PM010204,2010-11 CARE Renovations - 3 Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010204,/tenders/2010-11-care-renovations-3-clients/ocds-v9mmex-HC001-11-PM010204/,2024-06-09 15:57 MDT
tender,2010-11,NWT Housing Corporation,PM010205,2010-11 PM CARE 10x Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 PM CARE 10x Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010205,/tenders/2010-11-pm-care-10x-clients/ocds-v9mmex-HC001-11-PM010205/,2024-06-09 15:57 MDT
tender,2010-11,NWT Housing Corporation,PM010206,2010-11 CARE Renovations - Client # 11,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010206,/tenders/2010-11-care-renovations-client-11/ocds-v9mmex-HC001-11-PM010206/,2024-06-09 15:57 MDT
tender,2010-11,NWT Housing Corporation,PM010207,2010-11 RRAP Renovation - 1 Client,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 RRAP Renovation - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010207,/tenders/2010-11-rrap-renovation-1-client/ocds-v9mmex-HC001-11-PM010207/,2024-06-09 15:57 MDT
tender,2010-11,NWT Housing Corporation,PM010113,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 HELP Renovation - Supply, Ship &",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010113,/tenders/2010-11-help-renovation-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010113/,2024-06-09 15:57 MDT
tender,2010-11,NWT Housing Corporation,PM010102,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-11 One Unit - Emergency Repair - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010102,/tenders/2010-11-one-unit-emergency-repair-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010102/,2024-06-09 15:57 MDT
tender,2009-10,NWT Housing Corporation,PM009274,2009-10 Preeventative Maintenance Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-11 15:00 MST,2009-10 Preeventative Maintenance Tuktoy,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009274,/tenders/2009-10-preeventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-10-PM009274/,2024-06-09 15:57 MDT
tender,2009-10,NWT Housing Corporation,PM009275,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009/2010 Tuktoyaktuk Housing Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009275,/tenders/20092010-tuktoyaktuk-housing-authority-fire-duplex-181182/ocds-v9mmex-HC001-10-PM009275/,2024-06-09 15:57 MDT
tender,2008-09,NWT Housing Corporation,PM007545,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007545,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007545/,2024-06-09 15:57 MDT
tender,2008-09,NWT Housing Corporation,PM008611,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008611,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM008611/,2024-06-09 15:57 MDT
tender,2007-08,NWT Housing Corporation,PM006013,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006013,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006013/,2024-06-09 15:57 MDT
tender,2007-08,NWT Housing Corporation,PM005197,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005197,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005197/,2024-06-09 15:57 MDT
tender,2006-07,Public Works & Services,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-27 15:00 MDT,Tuktoyaktuk Community Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100441,/tenders/tuktoyaktuk-community-office-structural-rehabilitation/ocds-v9mmex-GNWT1-07-CT100441/,2024-06-09 15:57 MDT
tender,2006-07,Public Works & Services,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-18 15:00 MDT,Mangilalluk School Classroom & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100349,/tenders/mangilalluk-school-classroom-sprinkler-systems-upgrade/ocds-v9mmex-GNWT1-07-CT100349/,2024-06-09 15:57 MDT
tender,2005-06,Public Works & Services,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-03-21 15:00 MST,2338 Tuktoyaktuk Water - Kudlak Lake Pum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100343,/tenders/2338-tuktoyaktuk-water-kudlak-lake-pumphouse-relocation/ocds-v9mmex-GNWT1-07-CT100343/,2024-06-09 15:57 MDT
tender,2005-06,Transportation,CT100179,Reconstruction of Beaufort Drive & Main Street,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-03 15:00 MDT,Reconstruction of Beaufort Drive & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100179,/tenders/reconstruction-of-beaufort-drive-main-street/ocds-v9mmex-GNWT1-06-CT100179/,2024-06-09 15:57 MDT
tender,2004-05,NWT Housing Corporation,PM000922,Minor Renovations Unit #143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-31 15:00 MST,"Supply, ship and build",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000922,/tenders/minor-renovations-unit-143-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000922/,2024-06-09 15:57 MDT
tender,2004-05,NWT Housing Corporation,PM001605,Minor Works - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-17 15:00 MST,Minor Works - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001605,/tenders/minor-works-tuktoyaktuk/ocds-v9mmex-HC001-05-PM001605/,2024-06-09 15:57 MDT
tender,2004-05,NWT Housing Corporation,PM000881,Minor Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Minor Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000881,/tenders/minor-repairs-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000881/,2024-06-09 15:57 MDT
tender,2004-05,Public Works & Services,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Fire Hall Pile Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041722,/tenders/fire-hall-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041722/,2024-06-09 15:57 MDT
tender,2004-05,Public Works & Services,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Kitty Hall & Hamlet Office Pile Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041725,/tenders/kitty-hall-hamlet-office-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041725/,2024-06-09 15:57 MDT
tender,2004-05,NWT Housing Corporation,PM001318,Supplies -Elders on the Land Initiative,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-21 15:00 MDT,Supplies -Elders on the Land Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001318,/tenders/supplies-elders-on-the-land-initiative/ocds-v9mmex-HC001-05-PM001318/,2024-06-09 15:57 MDT
tender,2003-04,Public Works & Services,SC382998,Carpet Replacement Tuk School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-05 15:00 MST,Mangilaluk School- Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382998,/tenders/carpet-replacement-tuk-school/ocds-v9mmex-GNWT1-04-SC382998/,2024-06-09 15:57 MDT
