model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC439018,Statistical analyses for the Bluenose-Ea,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Statistical analyses for the Bluenose-Ea,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439018,/tenders/statistical-analyses-for-the-bluenose-ea/ocds-v9mmex-GNWT1-14-SC439018/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM014320,Website for Energy and Mines Ministers',Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for Energy and Mines Ministers',2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014320,/tenders/website-for-energy-and-mines-ministers/ocds-v9mmex-GNWT1-13-PM014320/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PO439581,Repair & Maintenance: Vehicles/Engines,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Maintenance: Vehicles/Engines,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439581,/tenders/repair-maintenance-vehiclesengines/ocds-v9mmex-GNWT1-14-PO439581/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015663,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015663/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015374,Bulk Gas for North Slave Region,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Gas for North Slave Region,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015374,/tenders/bulk-gas-for-north-slave-region/ocds-v9mmex-GNWT1-14-PM015374/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PO439853,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439853,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-14-PO439853/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016452,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016452,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016452/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC438226,Project Management ENR Devolution,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Project Management ENR Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438226,/tenders/project-management-enr-devolution/ocds-v9mmex-GNWT1-14-SC438226/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO438360,SOA Release SO421751 - Adobe CLP,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751 - Adobe CLP,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438360,/tenders/soa-release-so421751-adobe-clp/ocds-v9mmex-GNWT1-14-PO438360/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC794700,Flooring Replacement lobby & common cori,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Flooring Replacement lobby & common cori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794700,/tenders/flooring-replacement-lobby-common-cori/ocds-v9mmex-GNWT1-14-SC794700/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO436314,"SOA Release SO435191 - ENR Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - ENR Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436314,/tenders/soa-release-so435191-enr-workstations/ocds-v9mmex-GNWT1-14-PO436314/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC439670,Workstations - Electrical,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Workstations - Electrical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439670,/tenders/workstations-electrical/ocds-v9mmex-GNWT1-14-SC439670/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC764705,Power Instalation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Instalation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC764705,/tenders/power-instalation-cs2/ocds-v9mmex-GNWT1-14-SC764705/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC794704,LAN and Phone installation for Centre Sq,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,LAN and Phone installation for Centre Sq,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794704,/tenders/lan-and-phone-installation-for-centre-sq/ocds-v9mmex-GNWT1-14-SC794704/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC794705,Power Installation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Installation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794705,/tenders/power-installation-cs2/ocds-v9mmex-GNWT1-14-SC794705/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC440020,GNWT Vulnerability Assessment - IP Addre,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,GNWT Vulnerability Assessment - IP Addre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC440020,/tenders/gnwt-vulnerability-assessment-ip-addre/ocds-v9mmex-GNWT1-14-SC440020/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC794489,Relocate Legislative Assembly Library,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Relocate Legislative Assembly Library,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794489,/tenders/relocate-legislative-assembly-library/ocds-v9mmex-GNWT1-14-SC794489/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO500614,SOA Release SO426445 - Fanapart & Contin,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Fanapart & Contin,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500614,/tenders/soa-release-so426445-fanapart-contin/ocds-v9mmex-GNWT1-14-PO500614/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO500619,SOA Release SO426445,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500619,/tenders/soa-release-so426445/ocds-v9mmex-GNWT1-14-PO500619/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO500628,SOA Release SO426445 - Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500628,/tenders/soa-release-so426445-forms/ocds-v9mmex-GNWT1-14-PO500628/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO500634,SOA Release SO426445 - Snapset and Fanap,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Snapset and Fanap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500634,/tenders/soa-release-so426445-snapset-and-fanap/ocds-v9mmex-GNWT1-14-PO500634/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC438786,Fairness Advisor Training,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Training,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438786,/tenders/fairness-advisor-training/ocds-v9mmex-GNWT1-14-SC438786/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC437009,Domestic Water Line Repair - CJBS,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Domestic Water Line Repair - CJBS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437009,/tenders/domestic-water-line-repair-cjbs/ocds-v9mmex-GNWT1-14-SC437009/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC439073,SOA Release SO793667,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,SOA Release SO793667,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439073,/tenders/soa-release-so793667/ocds-v9mmex-GNWT1-14-SC439073/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC794221,Programming and Space Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Programming and Space Planning,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794221,/tenders/programming-and-space-planning/ocds-v9mmex-GNWT1-13-SC794221/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC794353,Office Space Tenant Improvement Standard,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Office Space Tenant Improvement Standard,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794353,/tenders/office-space-tenant-improvement-standard/ocds-v9mmex-GNWT1-14-SC794353/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO435936,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435936,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO435936/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO438223,SOA Release SO051041 - Microsoft True-up,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft True-up,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438223,/tenders/soa-release-so051041-microsoft-true-up/ocds-v9mmex-GNWT1-14-PO438223/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO438704,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438704,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438704/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC439748,Gallery Building Network Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Network Wiring,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439748,/tenders/gallery-building-network-wiring/ocds-v9mmex-GNWT1-14-SC439748/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC437845,Scotia Centre Office Space for Devolutio,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre Office Space for Devolutio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437845,/tenders/scotia-centre-office-space-for-devolutio/ocds-v9mmex-GNWT1-14-SC437845/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC438909,Gallery Building Office Space for Devolu,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Office Space for Devolu,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438909,/tenders/gallery-building-office-space-for-devolu/ocds-v9mmex-GNWT1-14-SC438909/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC439002,AE Scotia Centre - 3rd Floor DEMO,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,AE Scotia Centre - 3rd Floor DEMO,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439002,/tenders/ae-scotia-centre-3rd-floor-demo/ocds-v9mmex-GNWT1-14-SC439002/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC439715,Scotia Centre 3 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 3 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439715,/tenders/scotia-centre-3-working-drawings/ocds-v9mmex-GNWT1-14-SC439715/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC439749,Scotia Centre 4-9 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 4-9 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439749,/tenders/scotia-centre-4-9-working-drawings/ocds-v9mmex-GNWT1-14-SC439749/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO437158,(PO 437158) NSCC Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(PO 437158) NSCC Inmate Clothing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437158,/tenders/po-437158-nscc-inmate-clothing/ocds-v9mmex-GNWT1-14-PO437158/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO437828,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437828,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO437828/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO438036,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438036,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438036/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO438037,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438037,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438037/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO438225,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438225,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438225/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO438703,SOA Release SO051043 - Hardware for PSS,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware for PSS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438703,/tenders/soa-release-so051043-hardware-for-pss/ocds-v9mmex-GNWT1-14-PO438703/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO438733,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438733,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438733/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,PO902111,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902111,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-14-PO902111/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC794379,Authorized Fall Protection Training Yell,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Authorized Fall Protection Training Yell,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794379,/tenders/authorized-fall-protection-training-yell/ocds-v9mmex-GNWT1-14-SC794379/,2024-05-26 21:52 MDT
tender,2013-14,Public Works & Services,SC436309,Stanton Hospital Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Stanton Hospital Topographic Survey,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436309,/tenders/stanton-hospital-topographic-survey/ocds-v9mmex-GNWT1-14-SC436309/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,PO902193,Reflective Blank Decals,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Reflective Blank Decals,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902193,/tenders/reflective-blank-decals/ocds-v9mmex-GNWT1-14-PO902193/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794600,dTIMS SQL Upgrade - Training/Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,dTIMS SQL Upgrade - Training/Consulting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794600,/tenders/dtims-sql-upgrade-trainingconsulting/ocds-v9mmex-GNWT1-14-SC794600/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,dTIMS SQL Upgrade - Licensing/Recurring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794603,/tenders/dtims-sql-upgrade-licensingrecurring/ocds-v9mmex-GNWT1-14-SC794603/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,SC794442,Secure Waste Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Secure Waste Management Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794442,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-14-SC794442/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Eqmt. Fuel - Edzo Maintenance Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902048,/tenders/eqmt-fuel-edzo-maintenance-camp/ocds-v9mmex-GNWT1-14-PO902048/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel: YK Hwy Ops,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902049,/tenders/201314-eqmt-fuel-yk-hwy-ops/ocds-v9mmex-GNWT1-14-PO902049/,2024-05-26 21:52 MDT
tender,2013-14,Transportation,PO902050,2013/14 Eqmt Fuel - YK Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - YK Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902050,/tenders/201314-eqmt-fuel-yk-airport/ocds-v9mmex-GNWT1-14-PO902050/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015156,Program Support - NWT Forest Industry an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Support - NWT Forest Industry an,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015156,/tenders/program-support-nwt-forest-industry-an/ocds-v9mmex-GNWT1-14-PM015156/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015779,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015779,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015779/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016451,Jet A1 and 100L INTO Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 and 100L INTO Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016451,/tenders/jet-a1-and-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016451/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015648,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015648,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015648/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015681,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015681,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015681/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015682,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015682,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015682/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015683,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015683,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015683/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015684,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015684,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015684/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015685,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015685,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015685/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015687,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015687,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015687/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015688,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015688,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015688/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015767,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015767,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015767/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015835,Aircraft - Yelowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yelowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015835,/tenders/aircraft-yelowknife/ocds-v9mmex-GNWT1-14-PM015835/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016231,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016231,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016231/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016232,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016232,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016232/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016277,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016277,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016277/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016739,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016739,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016739/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC438194,Design and Layout of the Species at Risk,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of the Species at Risk,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438194,/tenders/design-and-layout-of-the-species-at-risk/ocds-v9mmex-GNWT1-14-SC438194/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC438992,2014 Walter Calendar Layout and Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2014 Walter Calendar Layout and Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438992,/tenders/2014-walter-calendar-layout-and-design/ocds-v9mmex-GNWT1-14-SC438992/,2024-05-26 21:52 MDT
