model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,CT043043,Reconstruction and Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-25 15:00 MST,Reconstruction and Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043043,/tenders/reconstruction-and-paving/ocds-v9mmex-GNWT1-05-CT043043/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT049713,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049713,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT049713/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049047,Remanufactured Hewlett Packard Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Computer Equipment,2004-03-24 15:00 MST,Remanufactured Hewlett Packard Toner Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049047,/tenders/remanufactured-hewlett-packard-toner-cartridges/ocds-v9mmex-GNWT1-05-SO049047/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-24 15:00 MST,"Equipment Rental, Haul and Spread Water,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382971,/tenders/equipment-rental-haul-and-spread-water-highway-maintenance/ocds-v9mmex-GNWT1-05-SC382971/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO728242,Supply and Deliver of Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-03-24 15:00 MST,Supply and Deliver of Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728242,/tenders/supply-and-deliver-of-asphalt-oil/ocds-v9mmex-GNWT1-05-PO728242/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC383671,Oracle Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383671,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-SC383671/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC383672,Oracle Database Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383672,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-05-SC383672/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049045,Vehicle Cleaning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049045,/tenders/vehicle-cleaning-services/ocds-v9mmex-GNWT1-04-SO049045/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO733067,Supply one 104 kw articulating wheeled loader.,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2004-03-23 15:00 MST,Supply one 104 kw articulating wheeled l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733067,/tenders/supply-one-104-kw-articulating-wheeled-loader/ocds-v9mmex-GNWT1-05-PO733067/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382950,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-23 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382950,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC382950/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO733068,Supply two motor graders.,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2004-03-23 15:00 MST,Supply two motor graders.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733068,/tenders/supply-two-motor-graders/ocds-v9mmex-GNWT1-05-PO733068/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO250555,Building Glass repair/replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-22 15:00 MST,Building Glass repair/replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250555,/tenders/building-glass-repairreplacement/ocds-v9mmex-GNWT1-05-SO250555/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO250558,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2004-03-22 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250558,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-05-SO250558/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO250544,SOA for electrical services in Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-22 15:00 MST,SOA for electrical services in Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250544,/tenders/soa-for-electrical-services-in-fort-smith/ocds-v9mmex-GNWT1-05-SO250544/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO250559,Oil Burner Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-22 15:00 MST,Oil Burner Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250559,/tenders/oil-burner-services-on-an/ocds-v9mmex-GNWT1-05-SO250559/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049046,HP Toner Cartridge (NEW),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Computer Equipment,2004-03-22 15:00 MST,HP Toner Cartridge (NEW),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049046,/tenders/hp-toner-cartridge-new/ocds-v9mmex-GNWT1-05-SO049046/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO250542,SOA for Electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-22 15:00 MST,SOA for Electrical Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250542,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-05-SO250542/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,AC100199,AIR CHARTER YK-HOLMAN-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100199,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100199/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041513,Ait Tanker Base Resurfacing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-22 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041513,/tenders/ait-tanker-base-resurfacing/ocds-v9mmex-GNWT1-04-CT041513/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000156,Bose Head Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000156,/tenders/bose-head-phones/ocds-v9mmex-GNWT1-04-PM000156/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000146,Cancelled HeadSets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000146,/tenders/cancelled-headsets/ocds-v9mmex-GNWT1-04-PM000146/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000136,Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000136,/tenders/fire-hose/ocds-v9mmex-GNWT1-04-PM000136/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO250547,SOA for carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250547,/tenders/soa-for-carpentry-services-on-an/ocds-v9mmex-GNWT1-04-SO250547/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO250543,SOA for electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250543,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-04-SO250543/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO250562,SOA for the provision of snow clearing and removal services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250562,/tenders/soa-for-the-provision-of-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-04-SO250562/,2024-05-12 09:51 MDT
tender,2003-04,Municipal and Community Affairs,PM000801,Youth Corps Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-21 15:00 MST,Youth Corps Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000801,/tenders/youth-corps-evaluation/ocds-v9mmex-GNWT1-05-PM000801/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360013,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-19 15:00 MST,Plumbing & Heating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360013,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-05-SO360013/,2024-05-12 09:51 MDT
tender,2003-04,Municipal and Community Affairs,PM000805,Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Water and Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000805,/tenders/water-and-waste-management-program/ocds-v9mmex-GNWT1-05-PM000805/,2024-05-12 09:51 MDT
tender,2003-04,Municipal and Community Affairs,PM000806,Community Finance Officer Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Officer Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000806,/tenders/community-finance-officer-program/ocds-v9mmex-GNWT1-05-PM000806/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360001,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360001,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360001/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360003,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360003,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360003/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360002,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360002,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360002/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360021,Refridgeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-19 15:00 MST,Refridgeration & Air Conditioning Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360021,/tenders/refridgeration-air-conditioning-services/ocds-v9mmex-GNWT1-05-SO360021/,2024-05-12 09:51 MDT
tender,2003-04,Municipal and Community Affairs,PM000809,Community Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Community Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000809,/tenders/community-administration-program/ocds-v9mmex-GNWT1-04-PM000809/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360071,Fire Extinguisher and Fire Suppression Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360071,/tenders/fire-extinguisher-and-fire-suppression-services/ocds-v9mmex-GNWT1-04-SO360071/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000248,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-19 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000248,/tenders/printing-services/ocds-v9mmex-GNWT1-04-PM000248/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO360081,Vehicle Repair Services (Light),Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360081,/tenders/vehicle-repair-services-light/ocds-v9mmex-GNWT1-04-SO360081/,2024-05-12 09:51 MDT
tender,2003-04,Municipal and Community Affairs,PM000807,Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000807,/tenders/community-land-administration-program/ocds-v9mmex-GNWT1-04-PM000807/,2024-05-12 09:51 MDT
tender,2003-04,Municipal and Community Affairs,PM000810,Community Management Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Management Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000810,/tenders/community-management-training-program/ocds-v9mmex-GNWT1-04-PM000810/,2024-05-12 09:51 MDT
tender,2003-04,Municipal and Community Affairs,PM000804,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Instruction of Courses/Workshops for 04-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000804,/tenders/instruction-of-coursesworkshops-for-04-05-works-and-works-management-training/ocds-v9mmex-GNWT1-04-PM000804/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000244,BOAT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-18 15:00 MST,BOAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000244,/tenders/boat/ocds-v9mmex-GNWT1-05-PM000244/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO100014,MaintenanceServices - Holman,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-18 15:00 MST,MaintenanceServices - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100014,/tenders/maintenanceservices-holman/ocds-v9mmex-GNWT1-05-SO100014/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO049710,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049710,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-04-SO049710/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO049711,SUPPLY OF TRUCK TRACTORS AND TRAILERS TO HAUL EQUIPMENT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049711,/tenders/supply-of-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-04-SO049711/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO049712,WINDSHIELD AND GLASS REPLACEMENT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049712,/tenders/windshield-and-glass-replacement/ocds-v9mmex-GNWT1-04-SO049712/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382922,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382922,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-05-SC382922/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382924,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382924,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-05-SC382924/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382926,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382926,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-05-SC382926/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382930,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2004-03-18 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382930,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-05-SC382930/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382933,Engine/Machinery Repairs & Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-18 15:00 MST,Engine/Machinery Repairs & Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382933,/tenders/enginemachinery-repairs-servicing/ocds-v9mmex-GNWT1-05-SC382933/,2024-05-12 09:51 MDT
tender,2003-04,Health and Social Services,PM001057,Telehealth Goods & Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2004-03-18 15:00 MST,Telehealth Goods & Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-04-PM001057,/tenders/telehealth-goods-services/ocds-v9mmex-GNWT1-04-PM001057/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745494,PORTABLE TRASH PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-17 15:00 MST,FT. MCPHERSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745494,/tenders/portable-trash-pump/ocds-v9mmex-GNWT1-04-PO745494/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-03-16 15:00 MST,2398 Fort Good Hope Truckfill Station -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041711,/tenders/2398-fort-good-hope-truckfill-station-engineering-services/ocds-v9mmex-GNWT1-05-CT041711/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041707,3421 Sachs Harbor Water Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-16 15:00 MST,Sachs Harbor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041707,/tenders/3421-sachs-harbor-water-truckfill-station/ocds-v9mmex-GNWT1-04-CT041707/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SC382918,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-03-16 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382918,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-05-SC382918/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733063,/tenders/supply-one-34-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-05-PO733063/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton Crew Cab 4X2 pickup t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733064,/tenders/supply-one-34-ton-crew-cab-4x2-pickup-truck/ocds-v9mmex-GNWT1-05-PO733064/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO733065,Supply Three 3/4 ton extended cab 4X4 pickups.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply Three 3/4 ton extended cab 4X4 pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733065,/tenders/supply-three-34-ton-extended-cab-4x4-pickups/ocds-v9mmex-GNWT1-05-PO733065/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO733066,Supply one 1/2 ton 4X4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 1/2 ton 4X4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733066,/tenders/supply-one-12-ton-4x4-pickup/ocds-v9mmex-GNWT1-05-PO733066/,2024-05-12 09:51 MDT
tender,2003-04,Health and Social Services,PM001277,Printing of the ISDM report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-03-15 15:00 MST,Printing of the ISDM report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001277,/tenders/printing-of-the-isdm-report/ocds-v9mmex-GNWT1-05-PM001277/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000005,File Drawers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000005,/tenders/file-drawers/ocds-v9mmex-GNWT1-04-PM000005/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000148,Icom Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000148,/tenders/icom-radios/ocds-v9mmex-GNWT1-04-PM000148/,2024-05-12 09:51 MDT
tender,2003-04,"Education, Culture and Employment",PM001217,Manual and Toolkit Publication,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Printin/collating/inserting in binders two separate publications. Manual
 Publication and Toolkit Publication",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001217,/tenders/manual-and-toolkit-publication/ocds-v9mmex-GNWT1-04-PM001217/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO230403,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230403,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-04-PO230403/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000245,Safco Files,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000245,/tenders/safco-files/ocds-v9mmex-GNWT1-04-PM000245/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,SO708097,Standing Offer Agreement for BulkFuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Various Transportation Tanks, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708097,/tenders/standing-offer-agreement-for-bulkfuel/ocds-v9mmex-GNWT1-04-SO708097/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000138,Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000138,/tenders/pumps/ocds-v9mmex-GNWT1-04-PM000138/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000257,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000257,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000257/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049030,LOCKSMITH SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2004-03-11 15:00 MST,LOCKSMITH SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049030,/tenders/locksmith-services/ocds-v9mmex-GNWT1-05-SO049030/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049032,GLAZIER SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-11 15:00 MST,GLAZIER SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049032,/tenders/glazier-services/ocds-v9mmex-GNWT1-05-SO049032/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382941,/tenders/fire-extinguisher-halon-system-and-alarm/ocds-v9mmex-GNWT1-05-SC382941/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO049029,ELECTRICAL SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,ELECTRICAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049029,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO049029/,2024-05-12 09:51 MDT
