model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,AC436389,(AC 436389) Air Charter - Hay River - Fort Simpson / Fort Liard - Sep 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436389) Air Charter - Hay River - Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436389,/tenders/ac-436389-air-charter-hay-river-fort-simpson-fort-liard-sep-2013/ocds-v9mmex-GNWT1-14-AC436389/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436698) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436698,/tenders/ac-436698-air-charter-yellowknife-whati-lutselke-sep-24-26/ocds-v9mmex-GNWT1-14-AC436698/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436701,(AC 436701) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - Oct,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436701) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436701,/tenders/ac-436701-air-charter-norman-wells-deline-fort-good-hope-tulita-oct/ocds-v9mmex-GNWT1-14-AC436701/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436824,"(AC 436824) Air Charter - Inuvik / Tuktoyaktuk - August 12-16, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-06 15:00 MDT,(AC 436824) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436824,/tenders/ac-436824-air-charter-inuvik-tuktoyaktuk-august-12-16-2013/ocds-v9mmex-GNWT1-14-AC436824/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-06 15:00 MDT,(AC 436833) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436833,/tenders/ac-436833-air-charter-norman-wells-fort-good-hope-aug-2013/ocds-v9mmex-GNWT1-14-AC436833/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC600483,Air Charter to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-19 15:00 MDT,Air Charter to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600483,/tenders/air-charter-to-fort-good-hope/ocds-v9mmex-GNWT1-14-AC600483/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 431693) Air Charter - Inuvik - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431693,/tenders/ac-431693-air-charter-inuvik-paulatuk-ulukhaktok-sept-2013/ocds-v9mmex-GNWT1-14-AC431693/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 431694) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431694,/tenders/ac-431694-air-charter-inuvik-aklavik-sept-2013/ocds-v9mmex-GNWT1-14-AC431694/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC435256,(AC 435256) Air Charter - Sahtu - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 435256) Air Charter - Sahtu - August,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435256,/tenders/ac-435256-air-charter-sahtu-august-2013/ocds-v9mmex-GNWT1-14-AC435256/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015284,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-04 15:00 MDT,Aircraft - Moose Low Level Aerial Block,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015284,/tenders/aircraft-moose-low-level-aerial-block-survey-fort-simpson/ocds-v9mmex-GNWT1-14-PM015284/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436381,(AC 436381) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436381) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436381,/tenders/ac-436381-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436381/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436384,(AC 436384) Air Charter - Hay River / Fort Simpson / Fort Liard - Aug 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436384) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436384,/tenders/ac-436384-air-charter-hay-river-fort-simpson-fort-liard-aug-2013/ocds-v9mmex-GNWT1-14-AC436384/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436385) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436385,/tenders/ac-436385-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436385/,2024-06-16 17:12 MDT
tender,2013-14,Transportation,AC600476,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-27 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600476,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600476/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431684) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431684,/tenders/ac-431684-air-charter-inuvik-aklavik-august-2013/ocds-v9mmex-GNWT1-14-AC431684/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431685) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431685,/tenders/ac-431685-air-charter-inuvik-tuktoykatuk-august-2013/ocds-v9mmex-GNWT1-14-AC431685/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431686) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431686,/tenders/ac-431686-air-charter-inuvik-fort-mcpherson-august-2013/ocds-v9mmex-GNWT1-14-AC431686/,2024-06-16 17:12 MDT
tender,2013-14,"Industry, Tourism and Investment",AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-25 15:00 MDT,Helicopter Charter - Ft. Liard & Nahan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436367,/tenders/helicopter-charter-ft-liard-nahanni-national-park/ocds-v9mmex-GNWT1-14-AC436367/,2024-06-16 17:12 MDT
tender,2013-14,Health and Social Services,PM015343,"Aircraft Charter Services on June 26, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-24 15:00 MDT,"Aircraft Charter Services on June 26, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015343,/tenders/aircraft-charter-services-on-june-26-2013/ocds-v9mmex-GNWT1-14-PM015343/,2024-06-16 17:12 MDT
tender,2013-14,BDIC,PM016423,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-21 15:00 MDT,Air Charter,2014-12-10 11:05 MST,,ocds-v9mmex-BDIC-14-PM016423,/tenders/air-charter/ocds-v9mmex-BDIC-14-PM016423/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436374,(AC 436374) Air Charter - Colville Lake / Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-20 15:00 MDT,(AC 436374) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436374,/tenders/ac-436374-air-charter-colville-lake-fort-good-hope/ocds-v9mmex-GNWT1-14-AC436374/,2024-06-16 17:12 MDT
tender,2013-14,Justice,AC436180,(AC 436180) Air Charter - Tulita / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-17 15:00 MDT,(AC 436180) Air Charter - Tulita / Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436180,/tenders/ac-436180-air-charter-tulita-yellowknife/ocds-v9mmex-GNWT1-14-AC436180/,2024-06-16 17:12 MDT
tender,2013-14,"Education, Culture and Employment",AC436252,June 24 and 25 AC Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-14 15:00 MDT,June 24 and 25 AC Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436252,/tenders/june-24-and-25-ac-nahendeh-tour/ocds-v9mmex-GNWT1-14-AC436252/,2024-06-16 17:12 MDT
tender,2013-14,Transportation,AC600477,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600477,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600477/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC436312,June 19th AC YK to Tulita to Fort Good Hope & Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,June 19th AC YK to Tulita to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436312,/tenders/june-19th-ac-yk-to-tulita-to-fort-good-hope-return/ocds-v9mmex-GNWT1-14-AC436312/,2024-06-16 17:12 MDT
tender,2013-14,Transportation,AC600474,"Air Charter June 11, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-03 15:00 MDT,"Air Charter June 11, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600474,/tenders/air-charter-june-11-2013/ocds-v9mmex-GNWT1-14-AC600474/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC600471,Air charter to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-27 15:00 MDT,Air charter to Whati and Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600471,/tenders/air-charter-to-whati-and-gameti/ocds-v9mmex-GNWT1-14-AC600471/,2024-06-16 17:12 MDT
tender,2013-14,Transportation,AC600468,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600468,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600468/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015128,(AC 431679) Air Charter - Inuvik / Aklavik - June 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 431679) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015128,/tenders/ac-431679-air-charter-inuvik-aklavik-june-2013/ocds-v9mmex-GNWT1-14-PM015128/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015129,(AC 431680) Air Charter - Inuvik / Tuktoyaktuk - June 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 431680) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015129,/tenders/ac-431680-air-charter-inuvik-tuktoyaktuk-june-2013/ocds-v9mmex-GNWT1-14-PM015129/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015130,(AC 431681) Air Charter - Inuvik / Fort McPherson - July 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 431681) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015130,/tenders/ac-431681-air-charter-inuvik-fort-mcpherson-july-2013/ocds-v9mmex-GNWT1-14-PM015130/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015123,(AC 435246) Air Charter - Yellowknife / Whati / Lutselk'e - June 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 435246) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015123,/tenders/ac-435246-air-charter-yellowknife-whati-lutselke-june-2013/ocds-v9mmex-GNWT1-14-PM015123/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015125,(AC 435250) Air Charter - Yellowknife / Deline - July 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 435250) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015125,/tenders/ac-435250-air-charter-yellowknife-deline-july-2013/ocds-v9mmex-GNWT1-14-PM015125/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015126,(AC 435251) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita - June,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 435251) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015126,/tenders/ac-435251-air-charter-norman-wells-deline-fort-good-hope-tulita-june/ocds-v9mmex-GNWT1-14-PM015126/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015127,(AC 435252) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 435252) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015127,/tenders/ac-435252-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-14-PM015127/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015124,(AC 435253) Air Charter - Yellowknife / Whati / Lutselk'e - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 435253) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015124,/tenders/ac-435253-air-charter-yellowknife-whati-lutselke-august-2013/ocds-v9mmex-GNWT1-14-PM015124/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,Inuvik-Paulatuk-Holman-Inuvik May 18/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435898,/tenders/inuvik-paulatuk-holman-inuvik-may-1813/ocds-v9mmex-GNWT1-14-AC435898/,2024-06-16 17:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015092,"Ref# AC435646 - Charter - Sahtu Communities - April 30, May 1 & 2, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-29 15:00 MDT,"Charter - Sahtu Communities - April 30,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015092,/tenders/ref-ac435646-charter-sahtu-communities-april-30-may-1-2-2013/ocds-v9mmex-GNWT1-14-PM015092/,2024-06-16 17:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015085,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-26 15:00 MDT,Charter - YK-Trout-HOLD-Sim-R - April 29,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015085,/tenders/ref-ac435625-charter-yk-trout-hold-sim-r-april-29th/ocds-v9mmex-GNWT1-14-PM015085/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015007,(AC 431677) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 431677) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015007,/tenders/ac-431677-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-PM015007/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015008,(AC 431678) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 431678) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015008,/tenders/ac-431678-air-charter-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-14-PM015008/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015004,(AC 434828) Air Charter - Hay River / Fort Simpson / Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 434828) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015004,/tenders/ac-434828-air-charter-hay-river-fort-simpson-fort-liard/ocds-v9mmex-GNWT1-14-PM015004/,2024-06-16 17:12 MDT
tender,2013-14,Justice,PM015006,(AC 434831) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 434831) Air Charter - Hay River / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015006,/tenders/ac-434831-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-PM015006/,2024-06-16 17:12 MDT
tender,2013-14,Public Works & Services,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-04 15:00 MDT,"Iniuvik - Sachs - Inuvik April 5, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600462,/tenders/iniuvik-sachs-inuvik-april-5-2013/ocds-v9mmex-GNWT1-14-AC600462/,2024-06-16 17:12 MDT
tender,2013-14,Transportation,AC600481,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600481,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-14-AC600481/,2024-06-16 17:12 MDT
tender,2013-14,Transportation,AC600466,Air Charter - Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Shuttle Service,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600466,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-14-AC600466/,2024-06-16 17:12 MDT
tender,2013-14,Transportation,AC600467,Air Charter - MVWR,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - MVWR,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600467,/tenders/air-charter-mvwr/ocds-v9mmex-GNWT1-14-AC600467/,2024-06-16 17:12 MDT
tender,2013-14,Transportation,PO902075,Air Charter Road Washout,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Road Washout,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902075,/tenders/air-charter-road-washout/ocds-v9mmex-GNWT1-14-PO902075/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015776,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015776,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015776/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015778,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015778,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015778/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015779,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015779,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015779/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015780,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015780,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015780/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015782,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015782,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015782/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015785,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015785,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015785/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015786,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015786,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015786/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015787,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015787,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015787/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015788,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015788,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015788/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015789,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015789,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015789/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015814,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015814,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015814/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015817,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015817,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015817/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-06-16 17:12 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-06-16 17:12 MDT
