model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM008410,Pharmaceuticals - 76934,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76934,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008410,/tenders/pharmaceuticals-76934/ocds-v9mmex-STHA-10-PM008410/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008415,Pharmaceuticals - 77175,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77175,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008415,/tenders/pharmaceuticals-77175/ocds-v9mmex-STHA-10-PM008415/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008423,Pharmaceuticals - 77430,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77430,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008423,/tenders/pharmaceuticals-77430/ocds-v9mmex-STHA-10-PM008423/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008426,Pharmaceuticals - 77560,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77560,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008426,/tenders/pharmaceuticals-77560/ocds-v9mmex-STHA-10-PM008426/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM009260,Pharmaceuticals - 78305,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78305,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009260,/tenders/pharmaceuticals-78305/ocds-v9mmex-STHA-10-PM009260/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM009264,Pharmaceuticals - 78438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009264,/tenders/pharmaceuticals-78438/ocds-v9mmex-STHA-10-PM009264/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM009267,Pharmaceuticals - 77920,Awarded,Sole Source,Direct,Goods,Metalworking Equipment & Supplies,,Pharmaceuticals - 77920,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009267,/tenders/pharmaceuticals-77920/ocds-v9mmex-STHA-10-PM009267/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008416,Pharmaceuticals - 77178,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77178,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008416,/tenders/pharmaceuticals-77178/ocds-v9mmex-STHA-10-PM008416/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008425,Pharmaceuticals - 77557,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77557,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008425,/tenders/pharmaceuticals-77557/ocds-v9mmex-STHA-10-PM008425/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM009253,Pharmaceuticals - 78214,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78214,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009253,/tenders/pharmaceuticals-78214/ocds-v9mmex-STHA-10-PM009253/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008407,Pharmaceuticals - 76644,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76644,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008407,/tenders/pharmaceuticals-76644/ocds-v9mmex-STHA-10-PM008407/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM009246,Pharmaceuticals - 77964,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77964,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009246,/tenders/pharmaceuticals-77964/ocds-v9mmex-STHA-10-PM009246/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM009285,Pharmaceuticals - 72083,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 72083,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009285,/tenders/pharmaceuticals-72083/ocds-v9mmex-STHA-10-PM009285/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM009296,Pharmaceuticals - 79790,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 79790,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009296,/tenders/pharmaceuticals-79790/ocds-v9mmex-STHA-10-PM009296/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008414,Laboratory Supplies - 77110,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77110,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008414,/tenders/laboratory-supplies-77110/ocds-v9mmex-STHA-10-PM008414/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008420,Medical Supplies - 77291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008420,/tenders/medical-supplies-77291/ocds-v9mmex-STHA-10-PM008420/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008406,Level 1 Infuser/Warmer - PO 76618,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Level 1 Infuser/Warmer - PO 76618,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008406,/tenders/level-1-infuserwarmer-po-76618/ocds-v9mmex-STHA-10-PM008406/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008405,M-Turbo Ultrasound Machine & Accessories,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,M-Turbo Ultrasound Machine & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008405,/tenders/m-turbo-ultrasound-machine-accessories/ocds-v9mmex-STHA-10-PM008405/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM009243,Medical Supplies - 76394,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76394,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009243,/tenders/medical-supplies-76394/ocds-v9mmex-STHA-10-PM009243/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008403,Laboratory Supplies - 76399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008403,/tenders/laboratory-supplies-76399/ocds-v9mmex-STHA-10-PM008403/,2024-05-23 16:30 MDT
tender,2009-10,Stanton,PM008428,Pharmaceuticals - 77705,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77705,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008428,/tenders/pharmaceuticals-77705/ocds-v9mmex-STHA-10-PM008428/,2024-05-23 16:30 MDT
tender,2009-10,Transportation,PO901126,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901126,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901126/,2024-05-23 16:30 MDT
tender,2009-10,Transportation,PO901270,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901270,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901270/,2024-05-23 16:30 MDT
tender,2009-10,Transportation,PO901324,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901324,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901324/,2024-05-23 16:30 MDT
tender,2009-10,Transportation,PO901325,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901325,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901325/,2024-05-23 16:30 MDT
tender,2009-10,Transportation,PO901274,RTU - 5 ton cooling unit for YZF,Awarded,SOA Release,Selective (Prequalified),Goods,Air Conditioning/Ventilating Equipm,,RTU - 5 ton cooling unit for YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901274,/tenders/rtu-5-ton-cooling-unit-for-yzf/ocds-v9mmex-GNWT1-10-PO901274/,2024-05-23 16:30 MDT
tender,2009-10,Transportation,PO901310,Supply Airfield Edge Lighting fixtures a,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply Airfield Edge Lighting fixtures a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901310,/tenders/supply-airfield-edge-lighting-fixtures-a/ocds-v9mmex-GNWT1-10-PO901310/,2024-05-23 16:30 MDT
tender,2009-10,Transportation,PO901267,Supply of NWT Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901267,/tenders/supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-10-PO901267/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO500269,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500269,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500269/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO500275,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500275,/tenders/forms/ocds-v9mmex-GNWT1-06-PO500275/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO500279,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500279,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500279/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO500292,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500292,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500292/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO500294,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500294,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500294/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO500313,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500313,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500313/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO500317,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500317,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500317/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO500320,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500320,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500320/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO900262,Furniture for the museum,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for the museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900262,/tenders/furniture-for-the-museum/ocds-v9mmex-GNWT1-06-PO900262/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO900391,PWNHC Office Furniture Phase 3,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,PWNHC Office Furniture Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900391,/tenders/pwnhc-office-furniture-phase-3/ocds-v9mmex-GNWT1-06-PO900391/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO900452,SMH Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SMH Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900452,/tenders/smh-furniture/ocds-v9mmex-GNWT1-06-PO900452/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO900402,Infrared Thermal Scan Camera,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Infrared Thermal Scan Camera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900402,/tenders/infrared-thermal-scan-camera/ocds-v9mmex-GNWT1-06-PO900402/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,SC790314,Search Engine Server and Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Search Engine Server and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790314,/tenders/search-engine-server-and-licences/ocds-v9mmex-GNWT1-06-SC790314/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO900307,HP/ Unix Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Unix Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900307,/tenders/hp-unix-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900307/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO900308,HP/ Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900308,/tenders/hp-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900308/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO900434,Computer Equipment EVA 5000,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment EVA 5000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900434,/tenders/computer-equipment-eva-5000/ocds-v9mmex-GNWT1-06-PO900434/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,SC365850,Lease - Storage Area Network,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC365850,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC365850/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,SC790635,A;tiris Software Licences,Awarded,Sole Source,Direct,Goods,Computer Equipment,,A;tiris Software Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790635,/tenders/atiris-software-licences/ocds-v9mmex-GNWT1-06-SC790635/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,SC790756,Server Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790756,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-SC790756/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,SC790426,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790426,/tenders/software/ocds-v9mmex-GNWT1-06-SC790426/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,PO900248,OfficeFurniture,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,OfficeFurniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900248,/tenders/officefurniture/ocds-v9mmex-GNWT1-06-PO900248/,2024-05-23 16:30 MDT
tender,2005-06,Public Works & Services,SC790691,Software Licencing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790691,/tenders/software-licencing/ocds-v9mmex-GNWT1-06-SC790691/,2024-05-23 16:30 MDT
tender,2005-06,NWT Housing Corporation,PM003205,Goods Supply - 4 Plex,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Goods Supply - 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003205,/tenders/goods-supply-4-plex/ocds-v9mmex-HC001-06-PM003205/,2024-05-23 16:30 MDT
tender,2005-06,NWT Housing Corporation,PM002420,"Supply, Ship and Erect - Replace Collaps",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Supply, Ship and Erect - Replace Collaps",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002420,/tenders/supply-ship-and-erect-replace-collaps/ocds-v9mmex-HC001-06-PM002420/,2024-05-23 16:30 MDT
tender,2005-06,NWT Housing Corporation,PM002956,Multipoint Space Frame Foundation Purcha,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Space Frame Foundation Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002956,/tenders/multipoint-space-frame-foundation-purcha/ocds-v9mmex-HC001-06-PM002956/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM004272,Printing services,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004272,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004272/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003889,Regular Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003889,/tenders/regular-gas/ocds-v9mmex-GNWT1-07-PM003889/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM004322,Fuel - Unleaded Gasoline,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004322,/tenders/fuel-unleaded-gasoline/ocds-v9mmex-GNWT1-07-PM004322/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003753,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003753,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003753/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003754,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003754,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003754/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003756,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003756,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003756/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003757,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003757,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003757/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003758,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003758,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003758/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003759,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003759,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003759/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003760,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003760,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003760/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003637,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003637,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003637/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003764,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003764,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003764/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003765,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003765,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003765/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003766,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003766,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003766/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003767,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003767,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003767/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003768,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003768,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003768/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003769,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003769,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003769/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003770,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003770,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003770/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003657,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003657,/tenders/caribou-collars/ocds-v9mmex-GNWT1-07-PM003657/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003683,ARGOS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,ARGOS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003683,/tenders/argos-collars/ocds-v9mmex-GNWT1-07-PM003683/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM004052,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004052,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-07-PM004052/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM004146,GPS/Argos Collars for Boreal and Barren,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars for Boreal and Barren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004146,/tenders/gpsargos-collars-for-boreal-and-barren/ocds-v9mmex-GNWT1-07-PM004146/,2024-05-23 16:30 MDT
tender,2006-07,Environment and Natural Resources,PM003720,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003720,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM003720/,2024-05-23 16:30 MDT
