model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101207,Stanton Hospital - Penthouse Wall Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Stanton Hospital - Penthouse Wall Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101207,/tenders/stanton-hospital-penthouse-wall-remediation/ocds-v9mmex-GNWT1-13-CT101207/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC793961,PWNHC Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-03 15:00 MDT,PWNHC Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793961,/tenders/pwnhc-chimney-replacement/ocds-v9mmex-GNWT1-13-SC793961/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC793824,Frame Lake Community Clinc HVAC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Frame Lake Community Clinc HVAC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793824,/tenders/frame-lake-community-clinc-hvac-upgrade/ocds-v9mmex-GNWT1-13-SC793824/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,CT101228,ATB Cladding Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-31 15:00 MDT,ATB Cladding Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101228,/tenders/atb-cladding-remediation/ocds-v9mmex-GNWT1-13-CT101228/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-30 15:00 MDT,Supply and Install Steel Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794019,/tenders/supply-and-install-steel-exterior-doors-harry-camsell-school/ocds-v9mmex-GNWT1-13-SC794019/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC431549,Centennial Library Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,Centennial Library Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431549,/tenders/centennial-library-fire-alarm-upgrade/ocds-v9mmex-GNWT1-13-SC431549/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,Northern Lights Special Care Home Electi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101216,/tenders/northern-lights-special-care-home-electic-boiler-addition/ocds-v9mmex-GNWT1-13-CT101216/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC794018,Lighting Upgrades Chief Sunrise School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Lighting Upgrades Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794018,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC794018/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC431734,JBT Elementary School interior painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,JBT Elementary School interior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431734,/tenders/jbt-elementary-school-interior-painting/ocds-v9mmex-GNWT1-13-SC431734/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC793972,Elizabeth Mackenzie School Classroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Elizabeth Mackenzie School Classroom Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793972,/tenders/elizabeth-mackenzie-school-classroom-renovation/ocds-v9mmex-GNWT1-13-SC793972/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,CT101212,Airport Garage Exterior,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,Airport Garage Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101212,/tenders/airport-garage-exterior/ocds-v9mmex-GNWT1-13-CT101212/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC793962,Gwich'in Park New Trails,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,Gwich'in Park New Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793962,/tenders/gwichin-park-new-trails/ocds-v9mmex-GNWT1-13-SC793962/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,ENR Tsiigehtchic - New Warehouse/Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101206,/tenders/enr-tsiigehtchic-new-warehouseshop/ocds-v9mmex-GNWT1-13-CT101206/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC431486,Site Work - Blackstone Park - Highway #7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,Site Work - Blackstone Park - Highway #7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431486,/tenders/site-work-blackstone-park-highway-7/ocds-v9mmex-GNWT1-13-SC431486/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,CT101200,Flooring Replacement- PWK High School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-11 15:00 MDT,Flooring Replacement- PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101200,/tenders/flooring-replacement-pwk-high-school/ocds-v9mmex-GNWT1-13-CT101200/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC793920,Washroom Installations-Colville Lake School & Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-28 15:00 MDT,Washroom Installations-Colville Lake Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793920,/tenders/washroom-installations-colville-lake-school-health-centre/ocds-v9mmex-GNWT1-13-SC793920/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,CT101145,Design-Build Services Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,Design-Build Services Hay River Health C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101145,/tenders/design-build-services-hay-river-health-centre/ocds-v9mmex-GNWT1-13-CT101145/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,CT101049,GNWT Office Building - Design-Build Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-26 15:00 MDT,GNWT Office Building - Design-Build Requ,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101049,/tenders/gnwt-office-building-design-build-request-for-proposal/ocds-v9mmex-GNWT1-13-CT101049/,2024-06-14 19:23 MDT
tender,2012-13,Public Works & Services,SC793836,IT Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-12 15:00 MDT,IT Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793836,/tenders/it-room-renovations/ocds-v9mmex-GNWT1-13-SC793836/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793834,ASL Barrier Free Washroom Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-30 15:00 MDT,ASL Barrier Free Washroom Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793834,/tenders/asl-barrier-free-washroom-upgrades/ocds-v9mmex-GNWT1-13-SC793834/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101186,Road Licensing Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-28 15:00 MDT,Road Licensing Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101186,/tenders/road-licensing-garage/ocds-v9mmex-GNWT1-12-CT101186/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101138,Fire Crew Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Fire Crew Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101138,/tenders/fire-crew-facility/ocds-v9mmex-GNWT1-12-CT101138/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101170,Chief Sunrise School Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Chief Sunrise School Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101170,/tenders/chief-sunrise-school-renovations/ocds-v9mmex-GNWT1-12-CT101170/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101148,SMCC - Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,SMCC - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101148,/tenders/smcc-mechanical-upgrades/ocds-v9mmex-GNWT1-12-CT101148/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-20 15:00 MDT,Hay River Reserve Treatment Centre Sprin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101139,/tenders/hay-river-reserve-treatment-centre-sprinkler-upgrade/ocds-v9mmex-GNWT1-12-CT101139/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC429673,Hay River Hospital Endoscopy,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-14 15:00 MDT,Hay River Hospital Endoscopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429673,/tenders/hay-river-hospital-endoscopy/ocds-v9mmex-GNWT1-13-SC429673/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101161,Treatment Centre Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-02 15:00 MST,Treatment Centre Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101161,/tenders/treatment-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101161/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-20 15:00 MST,Fire Alarm Upgrades to Deline Tehtseo Ay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793800,/tenders/fire-alarm-upgrades-to-deline-tehtseo-ayha-school/ocds-v9mmex-GNWT1-12-SC793800/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793760,Electrical Upgrades - South Mackenzie Correctional Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-14 15:00 MST,Electrical Upgrades - South Mackenzie Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793760,/tenders/electrical-upgrades-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-12-SC793760/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793798,Fire Alarm Upgrades for two buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-13 15:00 MST,Fire Alarm Upgrades for two buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793798,/tenders/fire-alarm-upgrades-for-two-buildings/ocds-v9mmex-GNWT1-12-SC793798/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793809,Colville Lake Health Centre Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-09 15:00 MST,Colville Lake Health Centre Washroom Add,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793809,/tenders/colville-lake-health-centre-washroom-addition/ocds-v9mmex-GNWT1-12-SC793809/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-23 15:00 MST,Ventilation Upgrade (DDC &VFD) - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101157,/tenders/ventilation-upgrade-ddc-vfd-inuvik-hospital/ocds-v9mmex-GNWT1-12-CT101157/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-18 15:00 MST,Flooring - Adult Learning(Old) Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793765,/tenders/flooring-adult-learningold-lutsel-ke/ocds-v9mmex-GNWT1-12-SC793765/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793727,North Slave Probation Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-14 15:00 MST,North Slave Probation Tenant Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793727,/tenders/north-slave-probation-tenant-improvements/ocds-v9mmex-GNWT1-12-SC793727/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101142,Aurora College Warm Storage Building at Inuvik,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-12-13 15:00 MST,Aurora College Warm Storage Building at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101142,/tenders/aurora-college-warm-storage-building-at-inuvik/ocds-v9mmex-GNWT1-12-CT101142/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793709,Tulita Health Centre Foundation - Blocking,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-17 15:00 MST,Tulita Health Centre Foundation - Blocki,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793709,/tenders/tulita-health-centre-foundation-blocking/ocds-v9mmex-GNWT1-12-SC793709/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-14 15:00 MST,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793705,/tenders/fort-good-hope-medical-nurse-residence/ocds-v9mmex-GNWT1-12-SC793705/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793501,Colville Lake Schools Water Service,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-11-10 15:00 MST,Colville Lake Schools Water Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793501,/tenders/colville-lake-schools-water-service/ocds-v9mmex-GNWT1-12-SC793501/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101134,Supply and Install Dust Collector- IA Shop PWK School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-09 15:00 MST,Supply and Install Dust Collector- IA Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101134,/tenders/supply-and-install-dust-collector-ia-shop-pwk-school/ocds-v9mmex-GNWT1-12-CT101134/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-10-28 15:00 MDT,ENR WAREHOUSE ENVELOPE UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101118,/tenders/enr-warehouse-envelope-upgrade/ocds-v9mmex-GNWT1-12-CT101118/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC428153,Laing Building 6th Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-27 15:00 MDT,Laing Building 6th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428153,/tenders/laing-building-6th-floor-renovations/ocds-v9mmex-GNWT1-12-SC428153/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101131,Long Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-12 15:00 MDT,Long Storage Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101131,/tenders/long-storage-building-upgrades/ocds-v9mmex-GNWT1-12-CT101131/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101125,Stuart Hodgson Building Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-04 15:00 MDT,Stuart Hodgson Building Interior Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101125,/tenders/stuart-hodgson-building-interior-renovations/ocds-v9mmex-GNWT1-12-CT101125/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793605,Flooring Replacement - Zar Lockhart Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-23 15:00 MDT,Flooring Replacement - Zar Lockhart Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793605,/tenders/flooring-replacement-zar-lockhart-hall/ocds-v9mmex-GNWT1-12-SC793605/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-14 15:00 MDT,Air Terminal Building Heating Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793590,/tenders/air-terminal-building-heating-conversion-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793590/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793529,"Jak Park Trail Development III, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,"Jak Park Trail Development III, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793529,/tenders/jak-park-trail-development-iii-inuvik/ocds-v9mmex-GNWT1-12-SC793529/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101112,Hay River Health Centre - Preliminary Site Development,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Hay River Health Centre - Preliminary Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101112,/tenders/hay-river-health-centre-preliminary-site-development/ocds-v9mmex-GNWT1-12-CT101112/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793521,Automatic Sliding Door Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-17 15:00 MDT,Automatic Sliding Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793521,/tenders/automatic-sliding-door-installation/ocds-v9mmex-GNWT1-12-SC793521/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101113,"PWK School- Fire Alarm,Communications / Electrical Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-16 15:00 MDT,"PWK School- Fire Alarm,Communications /",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101113,/tenders/pwk-school-fire-alarmcommunications-electrical-upgrades/ocds-v9mmex-GNWT1-12-CT101113/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,PWNHC (Museum ) Roofing Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101088,/tenders/pwnhc-museum-roofing-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT101088/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793540,ENR Warehouse Upgrades in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,ENR Warehouse Upgrades in Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793540,/tenders/enr-warehouse-upgrades-in-paulatuk/ocds-v9mmex-GNWT1-12-SC793540/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,CT101108,Thomas Simpson School Building Envelope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,Thomas Simpson School Building Envelope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101108,/tenders/thomas-simpson-school-building-envelope/ocds-v9mmex-GNWT1-12-CT101108/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793484,"Exterior Painting and Hand Rail Construction, WAVC, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Exterior Painting and Hand Rail Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793484,/tenders/exterior-painting-and-hand-rail-construction-wavc-inuvik/ocds-v9mmex-GNWT1-12-SC793484/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Wood Stove Installation & Fuel Tank Remo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793474,/tenders/wood-stove-installation-fuel-tank-removal-nitainlaii-pk-ft-mcpherson/ocds-v9mmex-GNWT1-12-SC793474/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC793466,"Repair to Fire Damaged Kichen Shelter, Happy Valley Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"Repair to Fire Damaged Kichen Shelter, H",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793466,/tenders/repair-to-fire-damaged-kichen-shelter-happy-valley-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793466/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC426969,ENR 3 BayRoof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ENR 3 BayRoof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426969,/tenders/enr-3-bayroof-replacement/ocds-v9mmex-GNWT1-12-SC426969/,2024-06-14 19:23 MDT
tender,2011-12,Public Works & Services,SC426972,ITI Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ITI Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426972,/tenders/iti-office-roof-replacement/ocds-v9mmex-GNWT1-12-SC426972/,2024-06-14 19:23 MDT
