model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000001356,Multifunction Color Photocopier - JUS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-03-03 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001356,/tenders/multifunction-color-photocopier-jus/ocds-v9mmex-GNWT1-17-0000001356/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001279,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001279,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-17-0000001279/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001280,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001280,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-17-0000001280/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001281,Food Supply - Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products on an As & When required basis.,2017-02-14 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001281,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-17-0000001281/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001282,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001282,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-17-0000001282/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001283,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products on an As & When required basis.,2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001283,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-17-0000001283/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001284,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products on an As & When required basis.,2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001284,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-17-0000001284/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001344,Video Conferencing Equipment & Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ""Video Conferencing Equipment & Support""",2017-02-28 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001344,/tenders/video-conferencing-equipment-support/ocds-v9mmex-GNWT1-17-0000001344/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001235,Multifunction Color Photocopier - Justice,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-01-26 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001235,/tenders/multifunction-color-photocopier-justice/ocds-v9mmex-GNWT1-17-0000001235/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001139,Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Small SUV.,2016-12-06 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001139,/tenders/small-suv/ocds-v9mmex-GNWT1-17-0000001139/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000000816,NSCC Janitorial Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the provision of As and When Required Professional Janitorial Supplies for the North Slave Correctional Centre, in accordance with the terms, conditions and requirements contained herein.",2016-10-28 15:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000816,/tenders/nscc-janitorial-supplies/ocds-v9mmex-GNWT1-17-0000000816/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001001,Various Electronic Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-14 15:00 MDT,"The Government of the NWT, Public Works and Services on behalf of the Department of Justice are requesting tender bids for a various Electronic Equipment and Supplies.",2016-10-03 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001001,/tenders/various-electronic-equipment-and-supplies/ocds-v9mmex-GNWT1-17-0000001001/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000001010,Air Charter - YK - Wha'Ti - Lutsel K'e - Dec 6 - 9,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-12 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-05 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001010,/tenders/air-charter-yk-whati-lutsel-ke-dec-6-9/ocds-v9mmex-GNWT1-17-0000001010/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000000943,Security Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Security Equipment.,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000943,/tenders/security-equipment/ocds-v9mmex-GNWT1-17-0000000943/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000000738,"YK centre East (Rental Office , Legal Aid)",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,Renovation of existing offices,2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000738,/tenders/yk-centre-east-rental-office-legal-aid/ocds-v9mmex-GNWT1-17-0000000738/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000000689,New 2016 or 2017 Utilitiy (8) Passenger Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-04 15:00 MDT,"The Government of the NWT, Public Works and Services on behalf of the Department of Justice, are requesting tender bids from qualified vendors for a New 2016 or 2017, large Utility (8) passenger Truck, as per the following specification and the attached Appendix A - Specification: PU-4 Utility Truck.",2016-06-13 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000689,/tenders/new-2016-or-2017-utilitiy-8-passenger-truck/ocds-v9mmex-GNWT1-17-0000000689/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000000549,Multi-function Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE (1) Multi-function Color Photocopier for a 36 Month Lease,2016-06-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000549,/tenders/multi-function-color-photocopier/ocds-v9mmex-GNWT1-17-0000000549/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000000554,Integrated Case Management and Wellness Court,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-25 15:00 MDT,"Tenant improvements at the main floor, south section of the previous Highways Building to accommodate Justice's program requirements.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000554,/tenders/integrated-case-management-and-wellness-court/ocds-v9mmex-GNWT1-17-0000000554/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000000556,Multifunction Colour Copier 48 mth Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of one (1) Multifunction Colour Photocopier for a 48 month Lease,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000556,/tenders/multifunction-colour-copier-48-mth-lease/ocds-v9mmex-GNWT1-17-0000000556/,2024-06-18 17:18 MDT
tender,2016-17,Justice,0000000548,Multi-function Black and White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE (1) Multi-function Black and White Copier for a 48 month lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000548,/tenders/multi-function-black-and-white-photocopier/ocds-v9mmex-GNWT1-17-0000000548/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000344,SOA - NSCC - Produce - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of produce to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000344,/tenders/soa-nscc-produce-2016-17/ocds-v9mmex-GNWT1-16-0000000344/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000343,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of Meat and meat products to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000343,/tenders/soa-nscc-meat-poultry-fish-products-2016-17/ocds-v9mmex-GNWT1-16-0000000343/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000342,SOA - NSCC - Dry Goods - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of Dry Goods to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000342,/tenders/soa-nscc-dry-goods-2016-17/ocds-v9mmex-GNWT1-16-0000000342/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000341,SOA - NSCC - Frozen Food Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of Frozen Food products to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000341,/tenders/soa-nscc-frozen-food-products-2016-17/ocds-v9mmex-GNWT1-16-0000000341/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000340,SOA - NSCC - Dairy Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of dairy products to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000340,/tenders/soa-nscc-dairy-products-2016-17/ocds-v9mmex-GNWT1-16-0000000340/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000338,SOA - NSCC - Bread Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-16 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of bread and bread products to the North Slave Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000338,/tenders/soa-nscc-bread-products-2016-17/ocds-v9mmex-GNWT1-16-0000000338/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000325,IBM Informix WRKGRP Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Providers of Computer Software capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000325,/tenders/ibm-informix-wrkgrp-renewal/ocds-v9mmex-GNWT1-16-0000000325/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000327,Storage Array,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-03 15:00 MST,The GNWT requires hardware components for network storage.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000327,/tenders/storage-array/ocds-v9mmex-GNWT1-16-0000000327/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000302,Multifunction Color Photocopier - Justice,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of JUSTICE for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000302,/tenders/multifunction-color-photocopier-justice/ocds-v9mmex-GNWT1-16-0000000302/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000321,March 8532 S 12TB NVR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-02 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Security Equipment Suppliers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000321,/tenders/march-8532-s-12tb-nvr/ocds-v9mmex-GNWT1-16-0000000321/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000292,Security Supplies - Stock Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-25 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Security & Alarm Equipment & Supplies Business' capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000292,/tenders/security-supplies-stock-order/ocds-v9mmex-GNWT1-16-0000000292/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000289,Latchbolt Locks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-25 15:00 MST,The GNWT requires Airteq Latchbolt locks compatible with existing equipment.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000289,/tenders/latchbolt-locks/ocds-v9mmex-GNWT1-16-0000000289/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000252,Multifunction B&W Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE Multifunction B&W Photocopier for 48 month lease.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000252,/tenders/multifunction-bw-photocopier/ocds-v9mmex-GNWT1-16-0000000252/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000204,Modular UPS - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified UPS Equipment, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000204,/tenders/modular-ups-supply-and-install/ocds-v9mmex-GNWT1-16-0000000204/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000265,Book Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-16 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Commercial Printers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000265,/tenders/book-printing/ocds-v9mmex-GNWT1-16-0000000265/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000225,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-11 15:00 MST,The GNWT requires desk components and matching office table.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000225,/tenders/office-furniture/ocds-v9mmex-GNWT1-16-0000000225/,2024-06-18 17:18 MDT
tender,2015-16,Justice,0000000056,Colour Copier Lease 36 Mth  CH-6 flr,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000056,/tenders/colour-copier-lease-36-mth-ch-6-flr/ocds-v9mmex-GNWT1-16-0000000056/,2024-06-18 17:18 MDT
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-06-18 17:18 MDT
tender,2014-15,Justice,PO446741,IBM Informix WRKGRP software annual subscription & support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-25 15:00 MST,Yellowknife,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446741,/tenders/ibm-informix-wrkgrp-software-annual-subscription-support/ocds-v9mmex-GNWT1-15-PO446741/,2024-06-18 17:18 MDT
tender,2014-15,Justice,PO446544,Seven (7) Passenger Compact Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Yellowknife, NT",2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446544,/tenders/seven-7-passenger-compact-van/ocds-v9mmex-GNWT1-15-PO446544/,2024-06-18 17:18 MDT
tender,2014-15,Justice,PO446189,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446189,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO446189/,2024-06-18 17:18 MDT
tender,2014-15,Justice,PO446211,SAP Crystal Reports & Maintenance Enterprise,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446211,/tenders/sap-crystal-reports-maintenance-enterprise/ocds-v9mmex-GNWT1-15-PO446211/,2024-06-18 17:18 MDT
tender,2014-15,Justice,LS445435,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,Yellowknife NT,2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-LS445435,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445435/,2024-06-18 17:18 MDT
tender,2014-15,Justice,PO445387,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-11-20 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445387,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO445387/,2024-06-18 17:18 MDT
tender,2014-15,Justice,LS444992,New Multifuniction B&W Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-25 11:15 MST,,ocds-v9mmex-GNWT1-15-LS444992,/tenders/new-multifuniction-bw-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS444992/,2024-06-18 17:18 MDT
tender,2014-15,Justice,SC444650,Wellness Court Program Psychological Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-10 15:00 MST,"Yellowknife, NT",2014-10-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444650,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-GNWT1-15-SC444650/,2024-06-18 17:18 MDT
tender,2014-15,Justice,SC444765,Narrative Therapy - Abuse Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2014-10-29 15:00 MDT,Yellowknife,2014-10-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444765,/tenders/narrative-therapy-abuse-intervention/ocds-v9mmex-GNWT1-15-SC444765/,2024-06-18 17:18 MDT
tender,2014-15,Justice,PO444398,Brown Outdoor Work Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-09-24 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444398,/tenders/brown-outdoor-work-jackets/ocds-v9mmex-GNWT1-15-PO444398/,2024-06-18 17:18 MDT
tender,2014-15,Justice,PO443167,Sheriff Vehicle - Court Services,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443167,/tenders/sheriff-vehicle-court-services/ocds-v9mmex-GNWT1-15-PO443167/,2024-06-18 17:18 MDT
tender,2014-15,Justice,SC440614,Building a Northern Evidence-Based Approach to Crime Prevention,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-15 15:00 MDT,Yellowknife,2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC440614,/tenders/building-a-northern-evidence-based-approach-to-crime-prevention/ocds-v9mmex-GNWT1-15-SC440614/,2024-06-18 17:18 MDT
tender,2014-15,Justice,PO442230,North Slave Correctional Centre Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-07-02 15:00 MDT,"Yellowknife, NT",2014-06-18 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442230,/tenders/north-slave-correctional-centre-deep-fryer/ocds-v9mmex-GNWT1-15-PO442230/,2024-06-18 17:18 MDT
tender,2014-15,Justice,SC437222,(SC 437222) Intellectual Property Law Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-04 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC437222,/tenders/sc-437222-intellectual-property-law-services/ocds-v9mmex-GNWT1-15-SC437222/,2024-06-18 17:18 MDT
tender,2013-14,Justice,PO438994,(PO438994) Minivan / Crossover Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-02-17 15:00 MST,(PO438994) Minivan / Crossover Utility V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438994,/tenders/po438994-minivan-crossover-utility-vehicle/ocds-v9mmex-GNWT1-14-PO438994/,2024-06-18 17:18 MDT
tender,2013-14,Justice,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-23 15:00 MST,Microsoft Office Professional Plus 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438708,/tenders/microsoft-office-professional-plus-2013-government-open-license/ocds-v9mmex-GNWT1-14-PO438708/,2024-06-18 17:18 MDT
tender,2013-14,Justice,PO438281,Network Switches and Power Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-09 15:00 MST,Network Switches and Power Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438281,/tenders/network-switches-and-power-supplies/ocds-v9mmex-GNWT1-14-PO438281/,2024-06-18 17:18 MDT
tender,2013-14,Justice,PO437770,(PO 437770) Ful Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-12-19 15:00 MST,(PO 437770) Ful Size SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437770,/tenders/po-437770-ful-size-suv/ocds-v9mmex-GNWT1-14-PO437770/,2024-06-18 17:18 MDT
tender,2013-14,Justice,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-12 15:00 MST,(AC 437915) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437915,/tenders/ac-437915-air-charter-yellowknife-whati-lutselke-jan-2014/ocds-v9mmex-GNWT1-14-AC437915/,2024-06-18 17:18 MDT
tender,2013-14,Justice,AC437924,(AC 437924) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-12 15:00 MST,(AC 437924) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437924,/tenders/ac-437924-air-charter-yellowknife-whati-lutselke-feb-2014/ocds-v9mmex-GNWT1-14-AC437924/,2024-06-18 17:18 MDT
tender,2013-14,Justice,SC438016,(SC 438016) Policing Services Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-10 15:00 MST,(SC 438016) Policing Services Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438016,/tenders/sc-438016-policing-services-review/ocds-v9mmex-GNWT1-14-SC438016/,2024-06-18 17:18 MDT
