model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SO421179,"SOA Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421179,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421179/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421171,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421171,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421171/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421184,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421184,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-11-SO421184/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421183,SOA for Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421183,/tenders/soa-for-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-11-SO421183/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421182,SOA for Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421182,/tenders/soa-for-refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-11-SO421182/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421186,SOA Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421186,/tenders/soa-light-vehicle-repair-services/ocds-v9mmex-GNWT1-11-SO421186/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421177,SOA PLumbing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421177,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421177/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421175,"SOA Plumbing Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421175,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421175/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421157,Supply of Wood Pellets,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-24 15:00 MDT,"Fort Smith, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421157,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-11-SO421157/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421478,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421478,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-11-SO421478/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421484,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421484,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421484/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421946,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421946,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421946/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421947,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421947,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421947/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421948,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421948,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421948/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421489,Non-Exclusive SOA for As & When Required Glass/Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421489,/tenders/non-exclusive-soa-for-as-when-required-glassrepair-services/ocds-v9mmex-GNWT1-11-SO421489/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421483,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421483,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-11-SO421483/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422041,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422041,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-11-SO422041/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421479,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421479,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-11-SO421479/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421481,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421481,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-11-SO421481/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422044,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422044,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-11-SO422044/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421486,Non-Exclusive SOA for As & When Required Preventative Vehicle Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421486,/tenders/non-exclusive-soa-for-as-when-required-preventative-vehicle-maintenance/ocds-v9mmex-GNWT1-11-SO421486/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421904,Non-Exclusive SOA for As & When Required Preventiative Vehicle Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421904,/tenders/non-exclusive-soa-for-as-when-required-preventiative-vehicle-maintenance/ocds-v9mmex-GNWT1-11-SO421904/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422036,Non-Exclusive SOA for As & When Required Carpentry Servics,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422036,/tenders/non-exclusive-soa-for-as-when-required-carpentry-servics/ocds-v9mmex-GNWT1-11-SO422036/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421480,Non-Exclusive SOA for As & When Required Carpets and Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421480,/tenders/non-exclusive-soa-for-as-when-required-carpets-and-flooring-services/ocds-v9mmex-GNWT1-11-SO421480/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421477,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421477,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421477/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421832,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421832,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421832/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421833,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421833,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-11-SO421833/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421244,"Computers, Laptops and Monitors",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-10 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421244,/tenders/computers-laptops-and-monitors/ocds-v9mmex-GNWT1-11-SO421244/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421399,Promotional Items,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421399,/tenders/promotional-items/ocds-v9mmex-GNWT1-11-SO421399/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,PO420737,3 Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-11 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420737,/tenders/3-notebooks/ocds-v9mmex-GNWT1-11-PO420737/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,AC600315,Air Charter to Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-10 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600315,/tenders/air-charter-to-lutselke/ocds-v9mmex-GNWT1-11-AC600315/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050658,Fall Protection Training and Inspections,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050658,/tenders/fall-protection-training-and-inspections/ocds-v9mmex-GNWT1-11-SO050658/,2024-05-29 18:43 MDT
