model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790556,Removal of Tanker Base Standby Crew trailer & site cleanup,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-02 15:00 MDT,Fort Smith Airport Tanker Base.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790556,/tenders/removal-of-tanker-base-standby-crew-trailer-site-cleanup/ocds-v9mmex-GNWT1-06-SC790556/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100118,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-31 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100118,/tenders/aggregate-production/ocds-v9mmex-GNWT1-06-CT100118/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790542,South Mackenzie Correctional Centre Washroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-08-31 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790542,/tenders/south-mackenzie-correctional-centre-washroom-renovation/ocds-v9mmex-GNWT1-06-SC790542/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002230,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-30 15:00 MDT,"Labour Only/Supply, Ship and Erect - 1 F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002230,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002230/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002180,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002180/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002179,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002179,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002179/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100255,SHSS Automotive Shop & Carpentry Shop Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-25 15:00 MDT,SHSS Automotive Shop & Carpentry Shop Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100255,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation/ocds-v9mmex-GNWT1-06-CT100255/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100239,New CSB Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-23 15:00 MDT,New CSB Access Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100239,/tenders/new-csb-access-road/ocds-v9mmex-GNWT1-06-CT100239/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100236,Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-22 15:00 MDT,Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100236,/tenders/road-reconstruction/ocds-v9mmex-GNWT1-06-CT100236/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790526,ENR Garage -Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-19 15:00 MDT,ENR Garage -Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790526,/tenders/enr-garage-colville-lake/ocds-v9mmex-GNWT1-06-SC790526/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002181,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-17 15:00 MDT,"Supply, Ship and Erect - Warehouse & 3 B",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002181,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002181/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100202,SEWAGE LIFT STATION UPGRADE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-16 15:00 MDT,SEWAGE LIFT STATION UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100202,/tenders/sewage-lift-station-upgrade/ocds-v9mmex-GNWT1-06-CT100202/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002940,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002940,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002940/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM003211,Pile Tender,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-12 15:00 MDT,Pile Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003211,/tenders/pile-tender/ocds-v9mmex-HC001-06-PM003211/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100155,Drainage Channel Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-11 15:00 MDT,Drainage Channel Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100155,/tenders/drainage-channel-construction/ocds-v9mmex-GNWT1-06-CT100155/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790533,Shower Building - Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-10 15:00 MDT,Shower Building - Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790533,/tenders/shower-building-flooring/ocds-v9mmex-GNWT1-06-SC790533/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002066,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-03 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002066,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002066/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002088,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-08-03 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002088,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002088/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100213,Jean Marie River Fire Hall - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-27 15:00 MDT,Jean Marie River Fire Hall - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100213,/tenders/jean-marie-river-fire-hall-phase-2/ocds-v9mmex-GNWT1-06-CT100213/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790474,Sambaa Deh Campground Kitchen Shelter - Phase 1 Concrete foundation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-27 15:00 MDT,Sambaa Deh Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790474,/tenders/sambaa-deh-campground-kitchen-shelter-phase-1-concrete-foundation/ocds-v9mmex-GNWT1-06-SC790474/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-26 15:00 MDT,"Chief Albert Wright School, Tulita, Grav",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100228,/tenders/chief-albert-wright-school-tulita-gravel-pad-and-thermosyphon-foundation/ocds-v9mmex-GNWT1-06-CT100228/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790480,Site Power -Queen Elizabeth Campground Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-22 15:00 MDT,Site Power -Queen Elizabeth Campground P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790480,/tenders/site-power-queen-elizabeth-campground-phase-ii/ocds-v9mmex-GNWT1-06-SC790480/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC780561,DJSS Flooring 05,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,DJSS Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780561,/tenders/djss-flooring-05/ocds-v9mmex-GNWT1-06-SC780561/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002006,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002006,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002006/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002015,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002015,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002015/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002016,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002016,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002016/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002005,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002005,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002005/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002007,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002007,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002007/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002009,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002009,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002009/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002010,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002010,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002010/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001997,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-18 15:00 MDT,"Supply, Ship & Erect - Repairs to Existi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001997,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001997/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100217,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-18 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100217,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100217/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002051,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-18 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002051,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM002051/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100175,Renovations to Scotia Centre Floors 4-8,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-14 15:00 MDT,Renovations to Scotia Centre Floors 4-8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100175,/tenders/renovations-to-scotia-centre-floors-4-8/ocds-v9mmex-GNWT1-06-CT100175/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM003028,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-14 15:00 MDT,6 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003028,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003028/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100180,2005 Major Highway Culvert Replacement,Closed,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-13 15:00 MDT,2005 Major Highway Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100180,/tenders/2005-major-highway-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100180/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-11 15:00 MDT,Western Arctic Visitor Centre Landscape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780515,/tenders/western-arctic-visitor-centre-landscape-upgrading/ocds-v9mmex-GNWT1-06-SC780515/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790446,Deline School Barrier-free Access Ramp Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deline School Barrier-free Access Ramp C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790446,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-06-SC790446/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002050,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,"Supply, Ship & Erect - Repairs: Roof, Wi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002050,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM002050/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100214,Deh Gah School Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deh Gah School Roof Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100214,/tenders/deh-gah-school-roof-retrofit/ocds-v9mmex-GNWT1-06-CT100214/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001995,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-08 15:00 MDT,South Slave District Office - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001995,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM001995/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001806,Site Development and Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-06 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001806,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001806/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001984,"Supply, Ship and Erect - Ref # 05-06-109-512",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-04 15:00 MDT,"Supply, Ship and Erect - Ref # 05-06-109",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001984,/tenders/supply-ship-and-erect-ref-05-06-109-512/ocds-v9mmex-HC001-06-PM001984/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100208,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-04 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100208,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100208/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001964,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,"Supply, Ship & Erect - SSE - Roof Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001964,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001964/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100156,RAE WATER SYSTEM MODIFICATIONS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,RAE WATER SYSTEM MODIFICATIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100156,/tenders/rae-water-system-modifications/ocds-v9mmex-GNWT1-06-CT100156/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002949,Repairs to Women's Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-30 15:00 MDT,Repairs to mechancial system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002949,/tenders/repairs-to-womens-centre/ocds-v9mmex-HC001-06-PM002949/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001911,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001911,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-06-PM001911/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001912,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001912,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-06-PM001912/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001874,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-4 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001874,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001874/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001872,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-3 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001872,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001872/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001879,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001879,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-06-PM001879/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001876,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-5 bedroom detached unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001876,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001876/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001880,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-2 bedroom Seniors Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001880,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-06-PM001880/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001913,Labour Only to Retrofit and Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,20 Single Detached Units (2 and 3 Bedroom Units),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001913,/tenders/labour-only-to-retrofit-and-repair/ocds-v9mmex-HC001-06-PM001913/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM003048,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,4 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003048,/tenders/new-construction/ocds-v9mmex-HC001-06-PM003048/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001860,Supply Ship and Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-4 bedroom detached unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001860,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM001860/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-28 15:00 MDT,2005 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100178,/tenders/2005-minor-highway-culvert-replacement-program-km-1995-to-km-2036-highway-no5/ocds-v9mmex-GNWT1-06-CT100178/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001853,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001853,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001853/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM002014,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2005/2006 Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002014,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002014/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100209,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-27 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100209,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100209/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100193,SM Hodgson Building Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,SM Hodgson Building Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100193,/tenders/sm-hodgson-building-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100193/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001965,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,"Supply, Ship & Erect - Roof Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001965,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001965/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,Fabrication and Delivery of Two 66m Open,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100185,/tenders/fabrication-and-delivery-of-two-66m-open-grate-steel-decks/ocds-v9mmex-GNWT1-06-CT100185/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790425,"Electrical & Mechanical, Shower Building, Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-22 15:00 MDT,"Electrical & Mechanical, Shower Building",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790425,/tenders/electrical-mechanical-shower-building-campground/ocds-v9mmex-GNWT1-06-SC790425/,2024-06-07 15:51 MDT
tender,2005-06,Transportation,CT100182,"Fencing Installation, Norman Wells Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-06-22 15:00 MDT,"Fencing Installation, Norman Wells Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100182,/tenders/fencing-installation-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100182/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001805,Site Development and Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001805,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001805/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001807,Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001807,/tenders/site-installed-features/ocds-v9mmex-HC001-06-PM001807/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001808,Site Installed Features,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-22 15:00 MDT,Rae Lakes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001808,/tenders/site-installed-features/ocds-v9mmex-HC001-06-PM001808/,2024-06-07 15:51 MDT
tender,2005-06,NWT Housing Corporation,PM001812,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-17 15:00 MDT,SSE - 1-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001812,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001812/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-16 15:00 MDT,Renovations to the Northwest Tower 7th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100184,/tenders/renovations-to-the-northwest-tower-7th-floor-bdic/ocds-v9mmex-GNWT1-06-CT100184/,2024-06-07 15:51 MDT
tender,2005-06,Public Works & Services,SC790418,"Landscaping Aurora College, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,"Landscaping Aurora College, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790418,/tenders/landscaping-aurora-college-inuvik/ocds-v9mmex-GNWT1-06-SC790418/,2024-06-07 15:51 MDT
