model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442116,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Yellowknife,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442116,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442116/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO442119,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-26 15:00 MDT,Hay River,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442119,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442119/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PM016347,test,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-26 15:00 MDT,test,2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016347,/tenders/test/ocds-v9mmex-GNWT1-15-PM016347/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO442066,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-20 15:00 MDT,Fort Simpson,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-PO442066,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442066/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PM016348,test,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-17 15:00 MDT,rwar,2014-06-19 17:16 MDT,,ocds-v9mmex-GNWT1-15-PM016348,/tenders/test/ocds-v9mmex-GNWT1-15-PM016348/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO440779,Supply Sweeper Brushes Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-13 15:00 MDT,Hay River,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440779,/tenders/supply-sweeper-brushes-various-airports/ocds-v9mmex-GNWT1-15-PO440779/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO440956,Deliver and Supply Grader Blades,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-13 15:00 MDT,Hay River,2014-05-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440956,/tenders/deliver-and-supply-grader-blades/ocds-v9mmex-GNWT1-15-PO440956/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO440831,De-Icing Fluid Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-06-04 15:00 MDT,Various Airports,2014-05-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440831,/tenders/de-icing-fluid-various-airports/ocds-v9mmex-GNWT1-15-PO440831/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO440818,Supply and Deliver Cold Asphalt Mix Material,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-26 15:00 MDT,Various NWT Highways Camps,2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440818,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-15-PO440818/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO440667,Chemicals - EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-05-21 15:00 MDT,Tulita and Fort Good Hope,2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440667,/tenders/chemicals-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-15-PO440667/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO440640,Deery 101 ELT Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-20 15:00 MDT,"Yellowknife, NT.",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440640,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-15-PO440640/,2024-04-30 19:27 MDT
tender,2014-15,Transportation,PO902233,Marine Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-04-04 15:00 MDT,"Peel River Ferry Camp, Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO902233,/tenders/marine-equipment-supplies/ocds-v9mmex-GNWT1-15-PO902233/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902227,Hotsy Portable Steamer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-03-27 15:00 MDT,Hotsy Portable Steamer,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902227,/tenders/hotsy-portable-steamer/ocds-v9mmex-GNWT1-14-PO902227/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902206,Prefabricated Structures/Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2014-03-20 15:00 MDT,Prefabricated Structures/Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902206,/tenders/prefabricated-structuresbuildings/ocds-v9mmex-GNWT1-14-PO902206/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902224,Heavy Construction Equip & Supplies/Blades,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902224,/tenders/heavy-construction-equip-suppliesblades/ocds-v9mmex-GNWT1-14-PO902224/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902219,Automobiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902219,/tenders/automobiles-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902219/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902221,Automobiles Equipment & Supplies -- Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies -- Tire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902221,/tenders/automobiles-equipment-supplies-tires/ocds-v9mmex-GNWT1-14-PO902221/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902212,Supply One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-12 15:00 MDT,Supply One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902212,/tenders/supply-one-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902212/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902215,Ballistic Vests Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-03-07 15:00 MST,Ballistic Vests Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902215,/tenders/ballistic-vests-supply/ocds-v9mmex-GNWT1-14-PO902215/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902216,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-03-06 15:00 MST,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902216,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902216/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902207,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-28 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902207,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902207/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902197,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-27 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902197,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902197/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902195,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-20 15:00 MST,"Inuvik Airport Quarry, off Km 260, Dempster Highway (No.8) NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902195,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-14-PO902195/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902201,Hardware/Tools Bore Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools Bore Welder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902201,/tenders/hardwaretools-bore-welder/ocds-v9mmex-GNWT1-14-PO902201/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902200,Hardware/Tools boring tools,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools boring tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902200,/tenders/hardwaretools-boring-tools/ocds-v9mmex-GNWT1-14-PO902200/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902194,Chemical/Safeway SF runway deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemical/Safeway SF runway deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902194,/tenders/chemicalsafeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902194/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902192,Chemicals/Runway deicers,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemicals/Runway deicers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902192,/tenders/chemicalsrunway-deicers/ocds-v9mmex-GNWT1-14-PO902192/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902185,Chemicals - EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-13 15:00 MST,Chemicals - EK-35 Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902185,/tenders/chemicals-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-14-PO902185/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902198,Heavy Construction Equipment & Supplies/Cat Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-02-13 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902198,/tenders/heavy-construction-equipment-suppliescat-parts/ocds-v9mmex-GNWT1-14-PO902198/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902189,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-07 15:00 MST,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902189,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902189/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902190,"Appliances, Major Equipment",Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-02-06 15:00 MST,"Appliances, Major Equipment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902190,/tenders/appliances-major-equipment/ocds-v9mmex-GNWT1-14-PO902190/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902188,MSA Firehawk SCBA Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,MSA Firehawk SCBA Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902188,/tenders/msa-firehawk-scba-equipment/ocds-v9mmex-GNWT1-14-PO902188/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902187,Tekflame Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,Tekflame Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902187,/tenders/tekflame-fuel/ocds-v9mmex-GNWT1-14-PO902187/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902174,Communication Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2014-01-21 15:00 MST,Communication Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902174,/tenders/communication-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902174/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902181,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-01-15 15:00 MST,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902181,/tenders/motorsgenerators-marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902181/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902176,Chemicals/Cryotech 25kg,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902176,/tenders/chemicalscryotech-25kg/ocds-v9mmex-GNWT1-14-PO902176/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902172,Heavy Contruction Equipment and supplies/Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-12-16 15:00 MST,Heavy Contruction Equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902172,/tenders/heavy-contruction-equipment-and-suppliestransmission/ocds-v9mmex-GNWT1-14-PO902172/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902168,Road Construction Material /Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-12-09 15:00 MST,Road Construction Material /Supply - Cul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902168,/tenders/road-construction-material-supply-culvert-pipes/ocds-v9mmex-GNWT1-14-PO902168/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902161,Chemicals -- Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-11-25 15:00 MST,Chemicals -- Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902161,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-14-PO902161/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902156,Lighting Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2013-10-16 15:00 MDT,Lighting Equipment & Supplies,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902156,/tenders/lighting-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902156/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902148,Heavy Construction Equipment/Supplies/Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-10-09 15:00 MDT,Heavy Construction Equipment/Supplies/Cu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902148,/tenders/heavy-construction-equipmentsuppliescutting-edges/ocds-v9mmex-GNWT1-14-PO902148/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902128,Communication Equipment-Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902128,/tenders/communication-equipment-supply/ocds-v9mmex-GNWT1-14-PO902128/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902113,Three New Airport Sweepers,Awarded,Request for Proposal,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-09-19 15:00 MDT,Three New Airport Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902113,/tenders/three-new-airport-sweepers/ocds-v9mmex-GNWT1-14-PO902113/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902124,Heavy Construction Equipment/Cutting edge,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-09-13 15:00 MDT,Heavy Construction Equipment/Cutting edg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902124,/tenders/heavy-construction-equipmentcutting-edge/ocds-v9mmex-GNWT1-14-PO902124/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902132,Supply 2 Frost Fighters,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-09-10 15:00 MDT,Supply 2 Frost Fighters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902132,/tenders/supply-2-frost-fighters/ocds-v9mmex-GNWT1-14-PO902132/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902130,Industrial Equipment and supplies/Spray pump monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-09-03 15:00 MDT,Industrial Equipment and supplies/Spray,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902130,/tenders/industrial-equipment-and-suppliesspray-pump-monitor/ocds-v9mmex-GNWT1-14-PO902130/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-29 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902117,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-14-PO902117/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902114,Heavy Construction Equipment and Supplies/Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-27 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902114,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-14-PO902114/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902108,LED Lighting Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2013-08-26 15:00 MDT,LED Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902108,/tenders/led-lighting-equipment/ocds-v9mmex-GNWT1-14-PO902108/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902097,Supply (2) Dispenser Pumps and Installation,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-08-21 15:00 MDT,FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902097,/tenders/supply-2-dispenser-pumps-and-installation/ocds-v9mmex-GNWT1-14-PO902097/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902112,Supply Asphalt,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-08-20 15:00 MDT,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902112,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-14-PO902112/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902096,"Automobiles- Cars,Trucks,Vans - CrewCab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-31 15:00 MDT,"Automobiles- Cars,Trucks,Vans - CrewCab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902096,/tenders/automobiles-carstrucksvans-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902096/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902095,Heavy Construction Equipment & Supplies/ NT 855 Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-07-31 15:00 MDT,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902095,/tenders/heavy-construction-equipment-supplies-nt-855-engine/ocds-v9mmex-GNWT1-14-PO902095/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902093,15 Passenger Window Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,15 Passenger Window Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902093,/tenders/15-passenger-window-van/ocds-v9mmex-GNWT1-14-PO902093/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,"Automobiles - Cars, Trucks, Vans: Stake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902094,/tenders/automobiles-cars-trucks-vans-stake-truck/ocds-v9mmex-GNWT1-14-PO902094/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902089,Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2013-07-17 15:00 MDT,Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902089,/tenders/tow-behind-sweeper/ocds-v9mmex-GNWT1-14-PO902089/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902088,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902088,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902088/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,SO051056,Bulk Airside Winter Sand No. 4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-19 15:00 MDT,"Hay River, Fort Smith, Fort Simpson, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051056,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-SO051056/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902068,Heavy Construction Equipment - Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Heavy Construction Equipment - Tandem Ax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902068,/tenders/heavy-construction-equipment-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-14-PO902068/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902067,Tandem Truck Winch Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Tandem Truck Winch Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902067,/tenders/tandem-truck-winch-tractor/ocds-v9mmex-GNWT1-14-PO902067/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902062,Dump/Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-12 15:00 MDT,Dump/Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902062,/tenders/dumpplow-truck/ocds-v9mmex-GNWT1-14-PO902062/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902065,Heavy Construction Equipment-Wheel Loader,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902065,/tenders/heavy-construction-equipment-wheel-loader/ocds-v9mmex-GNWT1-14-PO902065/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902046,Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-12 15:00 MDT,Wheel Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902046,/tenders/wheel-loader/ocds-v9mmex-GNWT1-14-PO902046/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-07 15:00 MDT,Heavy Construction Equipment & supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902069,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-14-PO902069/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902053,Painting/Decorating Equipment & Supplies/Line paint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-05-31 15:00 MDT,Painting/Decorating Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902053,/tenders/paintingdecorating-equipment-suppliesline-paint/ocds-v9mmex-GNWT1-14-PO902053/,2024-04-30 19:27 MDT
tender,2013-14,Transportation,PO902045,One Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-05-22 15:00 MDT,One Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902045,/tenders/one-plow-truck/ocds-v9mmex-GNWT1-14-PO902045/,2024-04-30 19:27 MDT
