model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790046,Moose Kerr School Backfilling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Moose Kerr School Backfilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790046,/tenders/moose-kerr-school-backfilling/ocds-v9mmex-GNWT1-05-SC790046/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Samuel Hearne Secondary School - Abestos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383622,/tenders/samuel-hearne-secondary-school-abestos-abatement/ocds-v9mmex-GNWT1-05-SC383622/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790045,Learning on Franklion - Minor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Learning on Franklion - Minor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790045,/tenders/learning-on-franklion-minor-renovations/ocds-v9mmex-GNWT1-05-SC790045/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790042,"Centennial Library, Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-23 15:00 MDT,"Centennial Library, Window Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790042,/tenders/centennial-library-window-replacement/ocds-v9mmex-GNWT1-05-SC790042/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000857,Seniors' Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-20 15:00 MDT,Seniors' Preventative Maintenance - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000857,/tenders/seniors-preventative-maintenance-inuvik/ocds-v9mmex-HC001-05-PM000857/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001019,Seniors' Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,Seniors' Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001019,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-05-PM001019/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790040,"Exterior Stairs & Rail, Ecole Allain St. Cyr, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-17 15:00 MDT,"Exterior Stairs & Rail, Ecole Allain St.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790040,/tenders/exterior-stairs-rail-ecole-allain-st-cyr-yellowknife/ocds-v9mmex-GNWT1-05-SC790040/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383649,Door Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,Door Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383649,/tenders/door-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383649/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001020,RRAP Renovation to Housing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,RRAP Renovation to Housing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001020,/tenders/rrap-renovation-to-housing-unit/ocds-v9mmex-HC001-05-PM001020/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000881,Minor Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Minor Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000881,/tenders/minor-repairs-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000881/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001299,Market Housing-Site Development,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Market Housing-Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001299,/tenders/market-housing-site-development/ocds-v9mmex-HC001-05-PM001299/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,FSHC - Incinerator Building & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041609,/tenders/fshc-incinerator-building-installation-of-incinerator/ocds-v9mmex-GNWT1-05-CT041609/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000686,Two Bedroom A.H. P.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-11 15:00 MDT,Two Bedroom A.H. P.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000686,/tenders/two-bedroom-ah-p/ocds-v9mmex-HC001-05-PM000686/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790031,"Temporary Roof Repairs, Ecole Allain St. Cyr, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-11 15:00 MDT,"Temporary Roof Repairs, Ecole Allain St.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790031,/tenders/temporary-roof-repairs-ecole-allain-st-cyr-yellowknife/ocds-v9mmex-GNWT1-05-SC790031/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383648,Flooring Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Flooring Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383648,/tenders/flooring-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383648/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000433,Tuktoyaktuk Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Tuktoyaktuk Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000433,/tenders/tuktoyaktuk-exterior-painting/ocds-v9mmex-HC001-05-PM000433/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000385,Kakisa 2 Bedroom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Kakisa 2 Bedroom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000385,/tenders/kakisa-2-bedroom-house/ocds-v9mmex-HC001-05-PM000385/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001298,Market Housing-Site Features and Commission,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Market Housing-Site Features and Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001298,/tenders/market-housing-site-features-and-commission/ocds-v9mmex-HC001-05-PM001298/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000361,Hay River 4 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 4 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000361,/tenders/hay-river-4-seniors-duplexes/ocds-v9mmex-HC001-05-PM000361/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000362,Hay River 2 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 2 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000362,/tenders/hay-river-2-seniors-duplexes/ocds-v9mmex-HC001-05-PM000362/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000688,Housing Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Housing Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000688,/tenders/housing-repairs/ocds-v9mmex-HC001-05-PM000688/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000689,House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000689,/tenders/house-repairs/ocds-v9mmex-HC001-05-PM000689/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383614,Erect 28' x 30' Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-05 15:00 MDT,Erect 28' x 30' Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383614,/tenders/erect-28-x-30-garage/ocds-v9mmex-GNWT1-05-SC383614/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041518,Ecole Boreale - French Language School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-04 15:00 MDT,Ecole Boreale - French Language School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041518,/tenders/ecole-boreale-french-language-school/ocds-v9mmex-GNWT1-05-CT041518/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383610,Campground Electrification,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Campground Electrification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383610,/tenders/campground-electrification/ocds-v9mmex-GNWT1-05-SC383610/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041716,Pave IRHSSC Roadways,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Pave IRHSSC Roadways,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041716,/tenders/pave-irhssc-roadways/ocds-v9mmex-GNWT1-05-CT041716/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790020,Day Use Fencing - Fred Henne,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Day Use Fencing - Fred Henne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790020,/tenders/day-use-fencing-fred-henne/ocds-v9mmex-GNWT1-05-SC790020/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383576,Raven Crescent - Ditch Rehabilitation & Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Raven Crescent - Ditch Rehabilitation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383576,/tenders/raven-crescent-ditch-rehabilitation-culverts/ocds-v9mmex-GNWT1-05-SC383576/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000383,HAP Roof Repair - 1 Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-28 15:00 MDT,HAP Roof Repair - 1 Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000383,/tenders/hap-roof-repair-1-unit/ocds-v9mmex-HC001-05-PM000383/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-27 15:00 MDT,Electrical / Fire Alarm Upgrade - Samuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041709,/tenders/electrical-fire-alarm-upgrade-samuel-hearne-secondary-school/ocds-v9mmex-GNWT1-05-CT041709/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000387,Site installed features for set up of mobile home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-23 15:00 MDT,Site installed features for set up of mo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000387,/tenders/site-installed-features-for-set-up-of-mobile-home/ocds-v9mmex-HC001-05-PM000387/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001017,Minor Repairs - Various Clients' Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-22 15:00 MDT,Minor Repairs - Various Clients' Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001017,/tenders/minor-repairs-various-clients-units/ocds-v9mmex-HC001-05-PM001017/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383496,Happy Valley Campground & Jak Park Equipments.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Happy Valley Campground & Jak Park Equip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383496,/tenders/happy-valley-campground-jak-park-equipments/ocds-v9mmex-GNWT1-05-SC383496/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000407,Minor Repairs - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Minor Repairs - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000407,/tenders/minor-repairs-fort-mcpherson/ocds-v9mmex-HC001-05-PM000407/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001324,IHP Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-19 15:00 MDT,IHP Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001324,/tenders/ihp-construction/ocds-v9mmex-HC001-05-PM001324/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001325,Reparis to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Reparis to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001325,/tenders/reparis-to-unit/ocds-v9mmex-HC001-05-PM001325/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001344,Improvement Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Improvement Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001344,/tenders/improvement-repairs-to-existing-unit/ocds-v9mmex-HC001-05-PM001344/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001330,Repair to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001330,/tenders/repair-to-unit/ocds-v9mmex-HC001-05-PM001330/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001329,Repair to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001329,/tenders/repair-to-unit/ocds-v9mmex-HC001-05-PM001329/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001331,Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001331,/tenders/furnace-replacement/ocds-v9mmex-HC001-05-PM001331/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001332,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001332,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001332/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001346,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001346,/tenders/repairs-to-unit/ocds-v9mmex-HC001-05-PM001346/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001348,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001348,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001348/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001345,Furnace Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Furnace Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001345,/tenders/furnace-installation/ocds-v9mmex-HC001-05-PM001345/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001341,Site Work - Relocation of Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Site Work - Relocation of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001341,/tenders/site-work-relocation-of-building/ocds-v9mmex-HC001-05-PM001341/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001347,Repairs to Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001347,/tenders/repairs-to-unit/ocds-v9mmex-HC001-05-PM001347/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001343,IHP Repair - Interior Finishing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,IHP Repair - Interior Finishing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001343,/tenders/ihp-repair-interior-finishing/ocds-v9mmex-HC001-05-PM001343/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001322,Mechanical Repairs - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-15 15:00 MDT,Mechanical Repairs - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001322,/tenders/mechanical-repairs-fort-liard/ocds-v9mmex-HC001-05-PM001322/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000341,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000341,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000341/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000342,One-Six Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Six Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000342,/tenders/one-six-bedroom-unit/ocds-v9mmex-HC001-05-PM000342/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000335,4-Mobile Home Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,4-Mobile Home Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000335,/tenders/4-mobile-home-units/ocds-v9mmex-HC001-05-PM000335/,2024-05-19 20:45 MDT
tender,2004-05,Justice,PM000817,Reff #612411 Programs trailer Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-12 15:00 MDT,Reff #612411 Programs trailer Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000817,/tenders/reff-612411-programs-trailer-renovations/ocds-v9mmex-GNWT1-05-PM000817/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041521,Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-12 15:00 MDT,Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041521,/tenders/water-treatment-plant/ocds-v9mmex-GNWT1-05-CT041521/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000340,Two-Three Bedroom Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-09 15:00 MDT,Two-Three Bedroom Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000340,/tenders/two-three-bedroom-units/ocds-v9mmex-HC001-05-PM000340/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383508,Replace Siding on RWED Regional Office and Warehouse Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Replace Siding on RWED Regional Office a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383508,/tenders/replace-siding-on-rwed-regional-office-and-warehouse-buildings/ocds-v9mmex-GNWT1-05-SC383508/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000646,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000646,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000646/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000647,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000647,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000647/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041523,Air Tanker Base Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-07 15:00 MDT,Air Tanker Base Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041523,/tenders/air-tanker-base-reconstruction/ocds-v9mmex-GNWT1-05-CT041523/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041046,Yellowknife Airport Wastewater Services Tank Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-06 15:00 MDT,Yellowknife Airport Wastewater Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041046,/tenders/yellowknife-airport-wastewater-services-tank-installation/ocds-v9mmex-GNWT1-05-CT041046/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000332,One-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,One-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000332,/tenders/one-three-bedroom/ocds-v9mmex-HC001-05-PM000332/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000333,Three Trailers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,Three Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000333,/tenders/three-trailers/ocds-v9mmex-HC001-05-PM000333/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000334,One-Three Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Three Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000334,/tenders/one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000334/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000356,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000356,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000356/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000996,2004-05 I.H.P. Renovation - 1 Unit SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2004-05 I.H.P. Renovation - 1 Unit SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000996,/tenders/2004-05-ihp-renovation-1-unit-sse/ocds-v9mmex-HC001-05-PM000996/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000329,2 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2 Units - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000329,/tenders/2-units-fort-mcpherson/ocds-v9mmex-HC001-05-PM000329/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000880,Site Installed Features-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,Site Installed Features-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000880,/tenders/site-installed-features-labour-only/ocds-v9mmex-HC001-05-PM000880/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383461,Site Power - Queen Elizabeth Campground,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Site Power - Queen Elizabeth Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383461,/tenders/site-power-queen-elizabeth-campground/ocds-v9mmex-GNWT1-05-SC383461/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041512,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041512,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-05-CT041512/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000648,Market Housing-Construct Driveway & Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Market Housing-Construct Driveway & Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000648,/tenders/market-housing-construct-driveway-gravel-pad/ocds-v9mmex-HC001-05-PM000648/,2024-05-19 20:45 MDT
