model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC409292,Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-01-11 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409292,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-08-SC409292/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005815,Transport Seacans,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-01-10 15:00 MST,Transport Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005815,/tenders/transport-seacans/ocds-v9mmex-GNWT1-08-PM005815/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005813,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-10 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005813,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005813/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005828,"AC 409441 Norman Wells to Ft Good Hope January 29 & 30, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-06 15:00 MST,AC 409441 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005828,/tenders/ac-409441-norman-wells-to-ft-good-hope-january-29-30-2008/ocds-v9mmex-GNWT1-08-PM005828/,2024-06-18 00:54 MDT
tender,2007-08,Assembly,PM005853,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-12-20 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005853,/tenders/painting-services/ocds-v9mmex-GNWT1-08-PM005853/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005792,"AC 409289 Yellowknife, Lutsel'ke, NT Jan 28-30, 2008",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"AC 409289 Yellowknife, Lutsel'ke, NT Jan 28-30, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005792,/tenders/ac-409289-yellowknife-lutselke-nt-jan-28-30-2008/ocds-v9mmex-GNWT1-08-PM005792/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005794,"AC 409290 Yellowknife to Ft Providence, NT Feb 4-6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"AC 409290 Yellowknife to Ft Providence, NT Feb 4-6, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005794,/tenders/ac-409290-yellowknife-to-ft-providence-nt-feb-4-6-2008/ocds-v9mmex-GNWT1-08-PM005794/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005795,"AC 409291 Yellowknife to Ft Providence, NT Feb 11-13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"AC 409291 Yellowknife to Ft Providence, NT Feb 11-13, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005795,/tenders/ac-409291-yellowknife-to-ft-providence-nt-feb-11-13-2008/ocds-v9mmex-GNWT1-08-PM005795/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005768,Cumulative Effects modeling software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,Cumulative Effects modeling software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005768,/tenders/cumulative-effects-modeling-software/ocds-v9mmex-GNWT1-08-PM005768/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,CT100634,Surface Maintenance 5-Year Contract (2008 to 2012),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"Dempster Highway (No 8), Km 178.2 (Rengleng River) to Km 272.5 (Inuvik Terminus)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100634,/tenders/surface-maintenance-5-year-contract-2008-to-2012/ocds-v9mmex-GNWT1-08-CT100634/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005793,"AC 409288 Inuvik, Aklavik, NT Jan 7-11, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,"AC 409288 Inuvik, Aklavik, NT Jan 7-11,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005793,/tenders/ac-409288-inuvik-aklavik-nt-jan-7-11-2008/ocds-v9mmex-GNWT1-08-PM005793/,2024-06-18 00:54 MDT
tender,2007-08,Municipal and Community Affairs,PM006380,Air Charter Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,Air Charter Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006380,/tenders/air-charter-paulatuk/ocds-v9mmex-GNWT1-08-PM006380/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005778,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-17 15:00 MST,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005778,/tenders/ac-409270-yellowknife-whati-lutselke-nt-jun-4-5-2008/ocds-v9mmex-GNWT1-09-PM005778/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005779,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-17 15:00 MST,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005779,/tenders/ac-409272-yellowknife-whati-lutselke-nt-jul-23-24-2008/ocds-v9mmex-GNWT1-09-PM005779/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791653,Training for Marine Services Division,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-14 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791653,/tenders/training-for-marine-services-division/ocds-v9mmex-GNWT1-08-SC791653/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,AC600185,Fixed Wing Charter-Yellowknife-Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600185,/tenders/fixed-wing-charter-yellowknife-wrigley/ocds-v9mmex-GNWT1-08-AC600185/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791643,E&NR Fire Operations Building Interior Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-10 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791643,/tenders/enr-fire-operations-building-interior-repairs/ocds-v9mmex-GNWT1-08-SC791643/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791646,E&NR Fire Operations Building Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-12-10 15:00 MST,E&NR Fire Operations Building Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791646,/tenders/enr-fire-operations-building-electrical-upgrade/ocds-v9mmex-GNWT1-08-SC791646/,2024-06-18 00:54 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005757,Digital Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-12-10 15:00 MST,Digital Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005757,/tenders/digital-photocopier-replacement/ocds-v9mmex-GNWT1-08-PM005757/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005689,2007-2009 Expediting Services Tender,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-07 15:00 MST,"This tender is for the provision of 1 Expeditor located in Edmonton for the
 2007-2009 supply season.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005689,/tenders/2007-2009-expediting-services-tender/ocds-v9mmex-HC001-08-PM005689/,2024-06-18 00:54 MDT
tender,2007-08,"Education, Culture and Employment",PM005719,"Design, Layout and Delivery of Career Scapes 2007 Magazine",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-07 15:00 MST,"Design, Layout and Delivery of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005719,/tenders/design-layout-and-delivery-of-career-scapes-2007-magazine/ocds-v9mmex-GNWT1-08-PM005719/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791656,Kakisa Bridge Electrical Service,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2007-12-07 15:00 MST,Kakisa Bridge Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791656,/tenders/kakisa-bridge-electrical-service/ocds-v9mmex-GNWT1-08-SC791656/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005722,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-06 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005722,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005722/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005708,Various Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-12-05 15:00 MST,Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM005708,/tenders/various-repairs/ocds-v9mmex-HC001-09-PM005708/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791645,E&NR Fire Operations Building Sample and Remove Mould,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2007-12-05 15:00 MST,E&NR Fire Operations Building Sample and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791645,/tenders/enr-fire-operations-building-sample-and-remove-mould/ocds-v9mmex-GNWT1-08-SC791645/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005710,Leveling and minor repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-12-05 15:00 MST,Leveling and minor repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005710,/tenders/leveling-and-minor-repairs/ocds-v9mmex-HC001-08-PM005710/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM005712,Miscellaneous repairs N'Dilo,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-12-05 15:00 MST,Miscellaneous repairs N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005712,/tenders/miscellaneous-repairs-ndilo/ocds-v9mmex-HC001-08-PM005712/,2024-06-18 00:54 MDT
tender,2007-08,Finance,PM005713,Printing of the NWT Liquor Commission Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-04 15:00 MST,Printing of the NWT Liquor Commission An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005713,/tenders/printing-of-the-nwt-liquor-commission-annual-report/ocds-v9mmex-GNWT1-08-PM005713/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791626,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-12-04 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791626,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-08-SC791626/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005693,Bison Shoreline Patrols,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-30 15:00 MST,Bison Shoreline Patrols,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005693,/tenders/bison-shoreline-patrols/ocds-v9mmex-GNWT1-08-PM005693/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005575,"AC407587 Apr 8-10, 2008 Inuvik, NT to Aklavik and Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC407587 Apr 8-10, 2008 Inuvik, NT to Ak",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005575,/tenders/ac407587-apr-8-10-2008-inuvik-nt-to-aklavik-and-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM005575/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005589,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7 - 8, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005589,/tenders/ac-407589-inuvik-tuktoyaktuk-nt-may-7-8-2008/ocds-v9mmex-GNWT1-09-PM005589/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005731,"AC 409063 Yellowknife, Wha'ti, Lutsel'ke, NT Apr 23-24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-29 15:00 MST,"AC 409063 Yellowknife, Wha'ti, Lutsel'ke, NT Apr 23-24, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005731,/tenders/ac-409063-yellowknife-whati-lutselke-nt-apr-23-24-2008/ocds-v9mmex-GNWT1-08-PM005731/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005728,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke, NT Jan 23-24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005728,/tenders/ac-409061-yellowknife-whati-lutselke-nt-jan-23-24-2008/ocds-v9mmex-GNWT1-08-PM005728/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005729,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke, NT Mar 5-6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005729,/tenders/ac-409062-yellowknife-whati-lutselke-nt-mar-5-6-2008/ocds-v9mmex-GNWT1-08-PM005729/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005578,"AC 407578 Feb 26 - 28, 2008 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407578 Feb 26 - 28, 2008 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005578,/tenders/ac-407578-feb-26-28-2008-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005578/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005579,"AC 407574 Jan 15 - 17, 2008 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407574 Jan 15 - 17, 2008 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005579,/tenders/ac-407574-jan-15-17-2008-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005579/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005580,"AC 407582 Inuvik, Paulatuk, Ulukhaktok, NT March 11- 12, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407582 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005580,/tenders/ac-407582-inuvik-paulatuk-ulukhaktok-nt-march-11-12-2008/ocds-v9mmex-GNWT1-08-PM005580/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005584,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005584,/tenders/ac-407575-inuvik-tuktoyaktuk-nt-jan-23-24-2008/ocds-v9mmex-GNWT1-08-PM005584/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005587,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005587,/tenders/ac-407583-inuvik-tuktoyaktuk-nt-mar-26-27-2008/ocds-v9mmex-GNWT1-08-PM005587/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005588,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005588,/tenders/ac-407577-inuvik-tuktoyaktuk-nt-feb-13-14-2008/ocds-v9mmex-GNWT1-08-PM005588/,2024-06-18 00:54 MDT
tender,2007-08,Human Resources,PM005700,Multi Functional Digital Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-11-26 15:00 MST,Multi Functional Digital Black and White,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005700,/tenders/multi-functional-digital-copier/ocds-v9mmex-GNWT1-08-PM005700/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005702,"AC 408990 Yellowknife, Wha'ti, Lutsel'ke, NT Dec 5-6, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-22 15:00 MST,"AC 408990 Yellowknife, Wha'ti, Lutsel'ke, NT Dec 5-6, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005702,/tenders/ac-408990-yellowknife-whati-lutselke-nt-dec-5-6-2007/ocds-v9mmex-GNWT1-08-PM005702/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005699,"AC 408957 Inuvik, Aklavik, NT Dec 10 to 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-22 15:00 MST,"AC 408957 Inuvik, Aklavik, NT Dec 10 to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005699,/tenders/ac-408957-inuvik-aklavik-nt-dec-10-to-12-2007/ocds-v9mmex-GNWT1-08-PM005699/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791612,NSCF Young Offenders Building - Courtyard Puckboard Installation,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-16 15:00 MST,NSCF Young Offenders Building - Courtyar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791612,/tenders/nscf-young-offenders-building-courtyard-puckboard-installation/ocds-v9mmex-GNWT1-08-SC791612/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005701,"AC 408974 Inuvik, Yellowknife, NT November 17, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"AC 408974 Inuvik, Yellowknife, NT Novemb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005701,/tenders/ac-408974-inuvik-yellowknife-nt-november-17-2007/ocds-v9mmex-GNWT1-08-PM005701/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"November 19th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408942,/tenders/november-19th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408942/,2024-06-18 00:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005555,Design and Fabrication of Signs,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2007-11-15 15:00 MST,Design and Fabrication of Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005555,/tenders/design-and-fabrication-of-signs/ocds-v9mmex-GNWT1-08-PM005555/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005686,"AC408939 Nov 15, 2007 NSCC Emergency Air Charter YK to Sasktoon",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-15 15:00 MST,"AC408939 Nov 15, 2007 NSCC Emergency Air",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005686,/tenders/ac408939-nov-15-2007-nscc-emergency-air-charter-yk-to-sasktoon/ocds-v9mmex-GNWT1-08-PM005686/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005583,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5 - 6, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-14 15:00 MST,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005583,/tenders/ac-405270-inuvik-tuktoyaktuk-nt-dec-5-6-2007/ocds-v9mmex-GNWT1-08-PM005583/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005679,Repair - IT12 Loader,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-09 15:00 MST,Repair - IT12 Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005679,/tenders/repair-it12-loader/ocds-v9mmex-GNWT1-08-PM005679/,2024-06-18 00:54 MDT
tender,2007-08,Municipal and Community Affairs,PM005655,Air Charter AC408841,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-09 15:00 MST,Air Charter AC408841,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005655,/tenders/air-charter-ac408841/ocds-v9mmex-GNWT1-08-PM005655/,2024-06-18 00:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005639,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-08 15:00 MST,"The contractor is to provide five (5) air charters during the month of
 November. All flights will originate out of Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005639,/tenders/air-charters/ocds-v9mmex-GNWT1-08-PM005639/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,PO408543,Bulk Fuel Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-11-08 15:00 MST,Bulk Fuel Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408543,/tenders/bulk-fuel-transportation-services/ocds-v9mmex-GNWT1-08-PO408543/,2024-06-18 00:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005604,Designer of Teacher Guide,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-06 15:00 MST,"The NTGO is contracting for an individual to assist in the designing of a
 teachers guide to compliment the recently released Educational Publication
 called the NWT Geoscape: Rocks and Resources.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005604,/tenders/designer-of-teacher-guide/ocds-v9mmex-GNWT1-08-PM005604/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,PO900843,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2007-11-06 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900843,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-08-PO900843/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005636,"AC 408778 Inuvik, Tuktoyaktuk, NT Nov 19 to 23, 2007",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-05 15:00 MST,"AC 408778 Inuvik, Tuktoyaktuk, NT Nov 19 to 23, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005636,/tenders/ac-408778-inuvik-tuktoyaktuk-nt-nov-19-to-23-2007/ocds-v9mmex-GNWT1-08-PM005636/,2024-06-18 00:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005610,Escarpment Creek Power,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-11-05 15:00 MST,Escarpment Creek Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005610,/tenders/escarpment-creek-power/ocds-v9mmex-GNWT1-08-PM005610/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005635,"AC 408779 Inuvik, McPherson, NT Nov 26 to 29, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408779 Inuvik, McPherson, NT Nov 26 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005635,/tenders/ac-408779-inuvik-mcpherson-nt-nov-26-to-29-2007/ocds-v9mmex-GNWT1-08-PM005635/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM005637,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14 to 16, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-05 15:00 MST,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005637,/tenders/ac-408777-inuvik-tuktoyaktuk-nt-nov-14-to-16-2007/ocds-v9mmex-GNWT1-08-PM005637/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,AC600177,Helicopter Charter-Norman Wells-Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-31 15:00 MDT,Helicopter Charter-Norman Wells-Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600177,/tenders/helicopter-charter-norman-wells-deline/ocds-v9mmex-GNWT1-08-AC600177/,2024-06-18 00:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005612,Louise Falls Loop B Power Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-10-31 15:00 MDT,Louise Falls Loop B Power Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005612,/tenders/louise-falls-loop-b-power-installation/ocds-v9mmex-GNWT1-08-PM005612/,2024-06-18 00:54 MDT
