model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM013047,Provision of Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Provision of Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013047,/tenders/provision-of-investigation-services/ocds-v9mmex-GNWT1-12-PM013047/,2024-05-26 17:37 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014234,Chief Negotiator,Awarded,Sole Source,Direct,Services,<Various>,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014234,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-13-PM014234/,2024-05-26 17:37 MDT
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-05-26 17:37 MDT
tender,2010-11,Environment and Natural Resources,PM012044,Seacans Freight and Storage,Awarded,Sole Source,Direct,Services,<Various>,,Seacans Freight and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012044,/tenders/seacans-freight-and-storage/ocds-v9mmex-GNWT1-11-PM012044/,2024-05-26 17:37 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-26 17:37 MDT
tender,2009-10,"Education, Culture and Employment",PM008350,NWT Ice Patch study Community Consultant,Awarded,Sole Source,Direct,Services,<Various>,,NWT Ice Patch study Community Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008350,/tenders/nwt-ice-patch-study-community-consultant/ocds-v9mmex-GNWT1-10-PM008350/,2024-05-26 17:37 MDT
tender,2009-10,"Education, Culture and Employment",PM007971,Support Accounting Software,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007971,/tenders/support-accounting-software/ocds-v9mmex-GNWT1-10-PM007971/,2024-05-26 17:37 MDT
tender,2007-08,Environment and Natural Resources,PM005761,Review of Barren-ground caribou studies,Awarded,Sole Source,Direct,Services,<Various>,,Review of Barren-ground caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005761,/tenders/review-of-barren-ground-caribou-studies/ocds-v9mmex-GNWT1-08-PM005761/,2024-05-26 17:37 MDT
tender,2007-08,Environment and Natural Resources,PM005670,NWT Plant Database,Awarded,Sole Source,Direct,Services,<Various>,,NWT Plant Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005670,/tenders/nwt-plant-database/ocds-v9mmex-GNWT1-08-PM005670/,2024-05-26 17:37 MDT
tender,2007-08,Environment and Natural Resources,PM004702,Calving Ground Aerial Photography,Awarded,Sole Source,Direct,Services,<Various>,,Calving Ground Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004702,/tenders/calving-ground-aerial-photography/ocds-v9mmex-GNWT1-08-PM004702/,2024-05-26 17:37 MDT
