model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013953,Rental of Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013953,/tenders/rental-of-dozer/ocds-v9mmex-GNWT1-13-PM013953/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM015613,Fuel Call-up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015613,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015613/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013622,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013622,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013622/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013282,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013282,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013282/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013861,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013861,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013861/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM014134,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014134,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014134/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM014108,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014108,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014108/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013848,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013848,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013848/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013310,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013310,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013310/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013523,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013523,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013523/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013658,72 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,72 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013658,/tenders/72-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013658/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013822,104 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013822,/tenders/104-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013822/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013942,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013942,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-13-PM013942/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013568,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013568,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-13-PM013568/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM013572,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013572,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-13-PM013572/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM014582,Deh Cho Harv est Planning Services,Awarded,Sole Source,Direct,Services,Forestry,,Deh Cho Harv est Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014582,/tenders/deh-cho-harv-est-planning-services/ocds-v9mmex-GNWT1-13-PM014582/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM014090,Aircraft - 221810,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - 221810,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014090,/tenders/aircraft-221810/ocds-v9mmex-GNWT1-13-PM014090/,2024-05-19 15:18 MDT
tender,2012-13,Environment and Natural Resources,PM014091,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014091,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014091/,2024-05-19 15:18 MDT
tender,2014-15,Public Works & Services,PO442947,ADDSys Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ADDSys Training,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442947,/tenders/addsys-training/ocds-v9mmex-GNWT1-15-PO442947/,2024-05-19 15:18 MDT
tender,2014-15,Public Works & Services,PO446300,Upgrade Linux Server Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Upgrade Linux Server Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446300,/tenders/upgrade-linux-server-software/ocds-v9mmex-GNWT1-15-PO446300/,2024-05-19 15:18 MDT
tender,2014-15,Public Works & Services,SC443166,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC443166,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC443166/,2024-05-19 15:18 MDT
tender,2014-15,Public Works & Services,SC795244,Repair Air Conditioners,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795244,/tenders/repair-air-conditioners/ocds-v9mmex-GNWT1-15-SC795244/,2024-05-19 15:18 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-05-19 15:18 MDT
tender,2014-15,Public Works & Services,SC795120,Kitchen Shellter,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kitchen Shellter,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795120,/tenders/kitchen-shellter/ocds-v9mmex-GNWT1-15-SC795120/,2024-05-19 15:18 MDT
tender,2014-15,Public Works & Services,SC794985,Structural Investigation and Design - Fo,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design - Fo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794985,/tenders/structural-investigation-and-design-fo/ocds-v9mmex-GNWT1-15-SC794985/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO440453,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440453,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440453/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,SC442021,Fence Construction N'Dulee Compound,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction N'Dulee Compound,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442021,/tenders/fence-construction-ndulee-compound/ocds-v9mmex-GNWT1-15-SC442021/,2024-05-19 15:18 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO440458,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO440458,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440458/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO443527,Carlock Fuel Purchases,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Carlock Fuel Purchases,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443527,/tenders/carlock-fuel-purchases/ocds-v9mmex-GNWT1-15-PO443527/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,SC445371,Emergency Repairs Fort Simpson Ferry,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Repairs Fort Simpson Ferry,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445371,/tenders/emergency-repairs-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-SC445371/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel 2014 to 2015 Marine and Airp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO440450,/tenders/supply-fuel-2014-to-2015-marine-and-airp/ocds-v9mmex-GNWT1-15-PO440450/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,SC440444,As & When Helicopter Air Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,As & When Helicopter Air Charter Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440444,/tenders/as-when-helicopter-air-charter-service/ocds-v9mmex-GNWT1-15-SC440444/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO443704,Manufacture Propellor Shafts MV Johnny B,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Manufacture Propellor Shafts MV Johnny B,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443704,/tenders/manufacture-propellor-shafts-mv-johnny-b/ocds-v9mmex-GNWT1-15-PO443704/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO446577,Ferry Propeller Shafts,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Ferry Propeller Shafts,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446577,/tenders/ferry-propeller-shafts/ocds-v9mmex-GNWT1-15-PO446577/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO444928,Lease Buy Out,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO444928,/tenders/lease-buy-out/ocds-v9mmex-GNWT1-15-PO444928/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO445199,Transmission Fort Simpson Ferry,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Transmission Fort Simpson Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445199,/tenders/transmission-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-PO445199/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO440455,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440455,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO440455/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO442807,SOA Release As and When Equipment and La,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,SOA Release As and When Equipment and La,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442807,/tenders/soa-release-as-and-when-equipment-and-la/ocds-v9mmex-GNWT1-15-PO442807/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,SC795015,Telecommunications Set Up and Repair,Awarded,Sole Source,Direct,Construction,Marine Construction,,Telecommunications Set Up and Repair,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795015,/tenders/telecommunications-set-up-and-repair/ocds-v9mmex-GNWT1-15-SC795015/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO447014,Repair Propellers MV Berens and MV Laffe,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Repair Propellers MV Berens and MV Laffe,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO447014,/tenders/repair-propellers-mv-berens-and-mv-laffe/ocds-v9mmex-GNWT1-15-PO447014/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO902285,Bilingual Road Signs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Bilingual Road Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902285,/tenders/bilingual-road-signs/ocds-v9mmex-GNWT1-15-PO902285/,2024-05-19 15:18 MDT
tender,2014-15,Transportation,PO445367,Supply and Delivery Coarse Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply and Delivery Coarse Salt,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445367,/tenders/supply-and-delivery-coarse-salt/ocds-v9mmex-GNWT1-15-PO445367/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,PO901694,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901694,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-12-PO901694/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,PO901741,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901741,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-12-PO901741/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793453,Chipseal Rehabilitation,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Chipseal Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793453,/tenders/chipseal-rehabilitation/ocds-v9mmex-GNWT1-12-SC793453/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793467,Supply Equipment & Labour for Quarry Dev,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Supply Equipment & Labour for Quarry Dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793467,/tenders/supply-equipment-labour-for-quarry-dev/ocds-v9mmex-GNWT1-12-SC793467/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793585,Overflow Reservoir Construction,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Overflow Reservoir Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793585,/tenders/overflow-reservoir-construction/ocds-v9mmex-GNWT1-12-SC793585/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793728,Earthworks at Shale Creek Bridge Embankm,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Earthworks at Shale Creek Bridge Embankm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793728,/tenders/earthworks-at-shale-creek-bridge-embankm/ocds-v9mmex-GNWT1-12-SC793728/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793781,Liard and Ndulee Ice Bridge Constructio,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Liard and Ndulee Ice Bridge Constructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793781,/tenders/liard-and-ndulee-ice-bridge-constructio/ocds-v9mmex-GNWT1-12-SC793781/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793617,Liner Installation Overflow Reservoir,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793617,/tenders/liner-installation-overflow-reservoir/ocds-v9mmex-GNWT1-12-SC793617/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793499,Checkpoint Landfarm Treatment Facility A,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Checkpoint Landfarm Treatment Facility A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793499,/tenders/checkpoint-landfarm-treatment-facility-a/ocds-v9mmex-GNWT1-12-SC793499/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793620,Checkpoint LTF Soil Aeration,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF Soil Aeration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793620,/tenders/checkpoint-ltf-soil-aeration/ocds-v9mmex-GNWT1-12-SC793620/,2024-05-19 15:18 MDT
tender,2011-12,Transportation,SC793761,Geotechnical Drilling Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Geotechnical Drilling Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793761,/tenders/geotechnical-drilling-investigation/ocds-v9mmex-GNWT1-12-SC793761/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016486,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016486,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016486/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016767,Aircraft - Fort Simspon,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft - Fort Simspon,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016767,/tenders/aircraft-fort-simspon/ocds-v9mmex-GNWT1-15-PM016767/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PO445805,Crew Warehouse/Shop - Fort Simpson,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Crew Warehouse/Shop - Fort Simpson,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445805,/tenders/crew-warehouseshop-fort-simpson/ocds-v9mmex-GNWT1-15-PO445805/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016838,Aircraf - Fort SImpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Fort SImpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016838,/tenders/aircraf-fort-simpson/ocds-v9mmex-GNWT1-15-PM016838/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016657,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016657,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016657/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016671,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016671,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016671/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016534,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016534,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016534/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016536,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016536,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016536/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016538,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016538,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016538/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016674,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016674,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016674/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016694,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016694,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016694/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PM016695,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016695,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016695/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PO442488,65 DRUMS OF JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,65 DRUMS OF JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442488,/tenders/65-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442488/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PO442557,BULK JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442557,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442557/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PO442634,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442634,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442634/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PO443377,Bulk Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443377,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO443377/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PO443430,140 Drums of JET A for Deh Cho,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A for Deh Cho,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443430,/tenders/140-drums-of-jet-a-for-deh-cho/ocds-v9mmex-GNWT1-15-PO443430/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PO443684,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443684,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443684/,2024-05-19 15:18 MDT
tender,2014-15,Environment and Natural Resources,PO443727,BULK JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443727,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO443727/,2024-05-19 15:18 MDT
