model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793300,Haul Material,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793300,/tenders/haul-material/ocds-v9mmex-GNWT1-11-SC793300/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,SC793078,FTGH AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,FTGH AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793078,/tenders/ftgh-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793078/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,SC792964,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792964,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792964/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792541,Soils Testing for Crushing Operations,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Soils Testing for Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792541,/tenders/soils-testing-for-crushing-operations/ocds-v9mmex-GNWT1-10-SC792541/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792294,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792294,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792294/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792307,Equipment Supervisor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supervisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792307,/tenders/equipment-supervisor/ocds-v9mmex-GNWT1-10-SC792307/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792439,Crusher Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Crusher Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792439,/tenders/crusher-repairs/ocds-v9mmex-GNWT1-10-SC792439/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792492,Supply Equipment and Labour for Crusher,Awarded,Sole Source,Direct,Services,Labour,,Supply Equipment and Labour for Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792492,/tenders/supply-equipment-and-labour-for-crusher/ocds-v9mmex-GNWT1-10-SC792492/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,SC792951,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792951,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792951/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,SC793310,Supervisory Labourer,Awarded,Sole Source,Direct,Services,Labour,,Supervisory Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793310,/tenders/supervisory-labourer/ocds-v9mmex-GNWT1-11-SC793310/,2024-06-03 14:15 MDT
tender,2012-13,Transportation,SC794014,Equipment Supply - EK-35,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794014,/tenders/equipment-supply-ek-35/ocds-v9mmex-GNWT1-13-SC794014/,2024-06-03 14:15 MDT
tender,2012-13,Transportation,SC794015,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794015,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794015/,2024-06-03 14:15 MDT
tender,2012-13,Transportation,SC794016,Labour Supply - FGH,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply - FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794016,/tenders/labour-supply-fgh/ocds-v9mmex-GNWT1-13-SC794016/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792295,Equipment Rental Fort Good Hope,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792295,/tenders/equipment-rental-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792295/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,PO901373,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901373,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-11-PO901373/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,PO901432,Supply of Airfield Lighting Equipment (W,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901432,/tenders/supply-of-airfield-lighting-equipment-w/ocds-v9mmex-GNWT1-11-PO901432/,2024-06-03 14:15 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792480,Air Freight Crusher Parts to Fort Good H,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Air Freight Crusher Parts to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792480,/tenders/air-freight-crusher-parts-to-fort-good-h/ocds-v9mmex-GNWT1-10-SC792480/,2024-06-03 14:15 MDT
