model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Government of the Northwest Territories,0000000579,Land Use Plan Wek'eezhii Public Lands,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-05-24 15:00 MDT,"Qualified SSA Holders in Categories 1 and 4 of SA100003 are invited to submitted proposals for ""Building Concensus on a Land Use Planning Mechanism for public lands in the Wek'eezhii Management Area"".",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000579,/tenders/land-use-plan-wekeezhii-public-lands/ocds-v9mmex-GNWT1-17-0000000579/,2024-05-20 05:22 MDT
tender,2016-17,NWT Housing Corporation,0000001048,Legal Services for Arrears & Contract Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation (NWTHC) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Legal Services for Arrears & Contract Management.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001048,/tenders/legal-services-for-arrears-contract-management/ocds-v9mmex-HC001-17-0000001048/,2024-05-20 05:22 MDT
tender,2016-17,Stanton,SC16114,Local Courier Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-28 15:00 MDT,The NTHSSA-Stanton Territorial Hospital (STH) is requesting tenders from qualified Contractors for the provision of Professional Local Courier Services (small pick-up and delivery services) on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents.,2016-09-15 17:02 MDT,2020-02-07 01:13 MST,ocds-v9mmex-STHA-17-SC16114,/tenders/local-courier-services-yellowknife/ocds-v9mmex-STHA-17-SC16114/,2024-05-20 05:22 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,SC0870,Meeting Room - Post-natal Classes,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-10 15:00 MDT,,2016-06-03 09:10 MDT,2022-02-21 23:33 MST,ocds-v9mmex-YHSSA-17-SC0870,/tenders/meeting-room-post-natal-classes/ocds-v9mmex-YHSSA-17-SC0870/,2024-05-20 05:22 MDT
tender,2016-17,Health and Social Services,0000001165,Mental Health & Addicitons Information System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting Information packages from interested proponents regarding the Mental Health & Addictions Information System.,2016-12-20 11:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001165,/tenders/mental-health-addicitons-information-system/ocds-v9mmex-GNWT1-17-0000001165/,2024-05-20 05:22 MDT
tender,2016-17,Health and Social Services,0000000929,Mental Health Act Online Educational Tutorials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for the establishment of Mental Health Act Online Education Tutorials, as detailed herein:",2017-02-27 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000000929,/tenders/mental-health-act-online-educational-tutorials/ocds-v9mmex-GNWT1-17-0000000929/,2024-05-20 05:22 MDT
tender,2016-17,Health and Social Services,0000001060,Midwifery Stakeholder Engagement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting submissions from qualified proponents for a Stakeholder engagement project for the Territorial Midwifery program",2016-11-01 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001060,/tenders/midwifery-stakeholder-engagement-project/ocds-v9mmex-GNWT1-17-0000001060/,2024-05-20 05:22 MDT
tender,2016-17,Justice,0000000548,Multi-function Black and White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE (1) Multi-function Black and White Copier for a 48 month lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000548,/tenders/multi-function-black-and-white-photocopier/ocds-v9mmex-GNWT1-17-0000000548/,2024-05-20 05:22 MDT
tender,2016-17,Justice,0000000549,Multi-function Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE (1) Multi-function Color Photocopier for a 36 Month Lease,2016-06-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000549,/tenders/multi-function-color-photocopier/ocds-v9mmex-GNWT1-17-0000000549/,2024-05-20 05:22 MDT
tender,2016-17,Health and Social Services,0000000870,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000870,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000870/,2024-05-20 05:22 MDT
tender,2016-17,"Education, Culture and Employment",0000001136,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2016-12-08 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001136,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000001136/,2024-05-20 05:22 MDT
tender,2016-17,Finance,0000000448,Multifunction Color Photocopier - Benefits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of FINANCE (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000448,/tenders/multifunction-color-photocopier-benefits/ocds-v9mmex-GNWT1-17-0000000448/,2024-05-20 05:22 MDT
tender,2016-17,Transportation,0000000791,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-07-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000791,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-17-0000000791/,2024-05-20 05:22 MDT
tender,2016-17,"Education, Culture and Employment",0000000505,Multifunction Color Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000505,/tenders/multifunction-color-photocopier-directorate/ocds-v9mmex-GNWT1-17-0000000505/,2024-05-20 05:22 MDT
tender,2016-17,"Education, Culture and Employment",0000001226,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Black & White (B&W) Photocopier for a 48 Month Lease",2017-01-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001226,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-17-0000001226/,2024-05-20 05:22 MDT
tender,2016-17,Finance,0000000555,Multifunction Color Photocopier - Fin - ISS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000555,/tenders/multifunction-color-photocopier-fin-iss/ocds-v9mmex-GNWT1-17-0000000555/,2024-05-20 05:22 MDT
tender,2016-17,Finance,0000000449,Multifunction Color Photocopier - Fin - Payroll,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of FINANCE (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000449,/tenders/multifunction-color-photocopier-fin-payroll/ocds-v9mmex-GNWT1-17-0000000449/,2024-05-20 05:22 MDT
tender,2016-17,Finance,0000001174,Multifunction Color Photocopier - Finance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-01-10 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001174,/tenders/multifunction-color-photocopier-finance/ocds-v9mmex-GNWT1-17-0000001174/,2024-05-20 05:22 MDT
tender,2016-17,Justice,0000001356,Multifunction Color Photocopier - JUS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-03-03 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001356,/tenders/multifunction-color-photocopier-jus/ocds-v9mmex-GNWT1-17-0000001356/,2024-05-20 05:22 MDT
tender,2016-17,Justice,0000001235,Multifunction Color Photocopier - Justice,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-01-26 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001235,/tenders/multifunction-color-photocopier-justice/ocds-v9mmex-GNWT1-17-0000001235/,2024-05-20 05:22 MDT
tender,2016-17,Justice,0000000556,Multifunction Colour Copier 48 mth Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of one (1) Multifunction Colour Photocopier for a 48 month Lease,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000556,/tenders/multifunction-colour-copier-48-mth-lease/ocds-v9mmex-GNWT1-17-0000000556/,2024-05-20 05:22 MDT
tender,2016-17,Health and Social Services,0000000680,NWT Community Health Nursing Program Standards Rev,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is soliciting proposals from qualified proponents of the Program Standards Revision to the NWT Community Health Nursing Program.,2016-06-09 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000680,/tenders/nwt-community-health-nursing-program-standards-rev/ocds-v9mmex-GNWT1-17-0000000680/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000001160,NWT Discovery Portal Maintenace and Update,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational SFRFP to the qualified planholders under SA100025 - Geomatic Services.,2016-12-16 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001160,/tenders/nwt-discovery-portal-maintenace-and-update/ocds-v9mmex-GNWT1-17-0000001160/,2024-05-20 05:22 MDT
tender,2016-17,Health and Social Services,0000000685,NWT Inter-RAI Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting submissions from qualified proponents to conduct a preliminary analysis, Implementation plan and business case to support implementation of the International Resident Assessment Instrument (Inter-RAI) Project.",2016-06-10 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000685,/tenders/nwt-inter-rai-project/ocds-v9mmex-GNWT1-17-0000000685/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000001133,Needs Assessment for Aboriginal Consultations,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of Department of Lands is inviting SSA Holders qualified in Category 3 and 4 of Supply Arrangement SA10003 to submit proposals to conduct a needs assessment for conducting aboriginal consultations under section 35.,2016-12-14 11:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001133,/tenders/needs-assessment-for-aboriginal-consultations/ocds-v9mmex-GNWT1-17-0000001133/,2024-05-20 05:22 MDT
tender,2016-17,BDIC,SUB 161109,Non-Audit Engagement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of a Non-Audit Engagement for Arctic Canada Trading Co. Ltd.; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161109,/tenders/non-audit-engagement/ocds-v9mmex-BDIC-17-SUB-161109/,2024-05-20 05:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000569,Non-Exclusive SOA - Geoscience Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Industry, Tourism & Investment for the provision of Geoscience Services.",2016-05-24 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000569,/tenders/non-exclusive-soa-geoscience-services/ocds-v9mmex-GNWT1-17-0000000569/,2024-05-20 05:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001228,North Slave Region Territorial Parks Winter Strate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-06 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is completing an invitational request for proposals for the provision of a North Slave Region Territorial Parks Winter Strategy.

This is a call up against GNWT Supply Service Arrangement SA100026 - Strategic Planning & Program Development / Category 3: Tourism & Parks",2017-01-26 17:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001228,/tenders/north-slave-region-territorial-parks-winter-strate/ocds-v9mmex-GNWT1-17-0000001228/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000001311,Northwest Territories/Nunavut Spill Line Operation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting proposals from qualified proponents for the purpose of hosting the Northwest Territories/Nunavut Spill Line Operation.,2017-02-28 15:03 MST,2024-05-09 23:35 MDT,ocds-v9mmex-GNWT1-17-0000001311,/tenders/northwest-territoriesnunavut-spill-line-operation/ocds-v9mmex-GNWT1-17-0000001311/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000001008,Options Paper  Land Use Planning Unsettled Area,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-31 15:00 MDT,The GNWT invites qualified SSA Holders of SA100003 to submit proposals for Options Paper on lands use planning in the GNWT's north south administrative regions.,2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001008,/tenders/options-paper-land-use-planning-unsettled-area/ocds-v9mmex-GNWT1-17-0000001008/,2024-05-20 05:22 MDT
tender,2016-17,Finance,0000001072,P3 Finanical Advisory Services - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting proposals from qualified proponents for the establishment of an Exclusive Standing Offer Agreement for P3 Financial Advisory Services",2016-11-07 15:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001072,/tenders/p3-finanical-advisory-services-soa/ocds-v9mmex-GNWT1-17-0000001072/,2024-05-20 05:22 MDT
tender,2016-17,Finance,0000000691,PRINCE2 Foundation & Practioner Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-25 15:00 MDT,The GNWT is looking for qualified proponents interested in providing the GNWT with Prince 2 Foundation & Practitioner Training.,2016-07-25 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000691,/tenders/prince2-foundation-practioner-training/ocds-v9mmex-GNWT1-17-0000000691/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000001041,Personal Gas Detectors Supply & Install & Training,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Personal Gas Detectors Supply & Install & Training.,2016-10-21 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001041,/tenders/personal-gas-detectors-supply-install-training/ocds-v9mmex-GNWT1-17-0000001041/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000000769,Phase III Environmental Site Assessment and RAP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Phase III Environmental Site Assessment and Remedial Action Plan Development at specified Excepted Waste Sites.,2016-07-13 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000769,/tenders/phase-iii-environmental-site-assessment-and-rap/ocds-v9mmex-GNWT1-17-0000000769/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000000992,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Plumbing, Heating & Gas Fitting Services.",2016-09-23 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000992,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-17-0000000992/,2024-05-20 05:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000597,Prelude Lake Marina O&M Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department Industry, Tourism and Investment is requesting proposals for the provision to operate and maintain the Prelude Lake Marina building.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000597,/tenders/prelude-lake-marina-om-services/ocds-v9mmex-GNWT1-17-0000000597/,2024-05-20 05:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000281,Prelude Lake Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Campground Operation & Maintenance Services at the Prelude Lake Territorial Park.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000281,/tenders/prelude-lake-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000281/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000001338,Pump Out Services - Septic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001338,/tenders/pump-out-services-septic/ocds-v9mmex-GNWT1-17-0000001338/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000001223,Radware DefencePro Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Radware DefencePro Support,2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001223,/tenders/radware-defencepro-support/ocds-v9mmex-GNWT1-17-0000001223/,2024-05-20 05:22 MDT
tender,2016-17,Government of the Northwest Territories,0000000729,Recreation Management Planning - Yellowknife Area,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-18 15:00 MDT,The GNWT Invites SSA Holders qualified in Categories 1 and 3 of SA100003 to submit proposals for Decision Support and Facilitation - Recreation Management planning for the Yellowknife Periphery Area.,2016-06-29 17:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000729,/tenders/recreation-management-planning-yellowknife-area/ocds-v9mmex-GNWT1-17-0000000729/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-05-20 05:22 MDT
tender,2016-17,Transportation,0000000532,Road Sign Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Road Sign Replacement.,2016-05-16 12:47 MDT,2024-05-15 23:23 MDT,ocds-v9mmex-GNWT1-17-0000000532,/tenders/road-sign-replacement/ocds-v9mmex-GNWT1-17-0000000532/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000001189,Rural Residential Development Scoping Study,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-24 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2- Research and Evaluation Services and Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2024-02-27 13:05 MST,ocds-v9mmex-GNWT1-17-0000001189,/tenders/rural-residential-development-scoping-study/ocds-v9mmex-GNWT1-17-0000001189/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000001246,Rural Residential Development Scoping Study,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-09 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2- Research and Evaluation Services and Category 4-Program Development and Implementation",2017-01-31 11:21 MST,2024-04-26 13:07 MDT,ocds-v9mmex-GNWT1-17-0000001246,/tenders/rural-residential-development-scoping-study/ocds-v9mmex-GNWT1-17-0000001246/,2024-05-20 05:22 MDT
tender,2016-17,Environment and Natural Resources,0000000497,SOA - Analysis of Water and Sediment Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for Analytical Lab Service on as ""As & When"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000497,/tenders/soa-analysis-of-water-and-sediment-samples/ocds-v9mmex-GNWT1-17-0000000497/,2024-05-20 05:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000491,Sanitary and Grounds Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Public Works and Services are requesting tenders to provide a Sanitary and Grounds Maintenance Service at Seven Way Side Parks on the Ingraham Trail.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000491,/tenders/sanitary-and-grounds-maintenance-services/ocds-v9mmex-GNWT1-17-0000000491/,2024-05-20 05:22 MDT
tender,2016-17,YK1,PM0170010,School Gymnasium LED Lights Retrofit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-31 15:00 MDT,School gymnasium lighting retrofit LED lights.,2017-02-27 17:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM0170010,/tenders/school-gymnasium-led-lights-retrofit/ocds-v9mmex-YKED1-17-PM0170010/,2024-05-20 05:22 MDT
tender,2016-17,Public Works & Services,0000000950,Secure Records Shredding & Disposal Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of PUBLIC WORKS & SERVICES (PW&S) is requesting tenders from qualified contractors for the establishment of a STANDING OFFER AGREEMENT (SOA) for PROFESSIONAL, SECURE, RECORDS - SHREDDING & DISPOSAL SERVICES on an AS & WHEN"" required basis.",2016-10-19 17:02 MDT,2024-01-01 23:33 MST,ocds-v9mmex-GNWT1-17-0000000950,/tenders/secure-records-shredding-disposal-services/ocds-v9mmex-GNWT1-17-0000000950/,2024-05-20 05:22 MDT
tender,2016-17,Lands,0000000741,Securities Administration and Processing System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-24 15:00 MDT,The GNWT is inviting proposals to design and implement a Securities Administration and Processing System which can be used to accurately capture and record the essential elements of a security document and its key terms and conditions as it relates to a regulatory instrument and project.,2016-06-30 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000741,/tenders/securities-administration-and-processing-system/ocds-v9mmex-GNWT1-17-0000000741/,2024-05-20 05:22 MDT
tender,2016-17,Government of the Northwest Territories,0000000715,Services for Land Use Plan Training Development,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-05 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, Category 5 to submit proposals for the development of a Pilot Program for Regional Land Use Plan Training Modules & Tools for the GNWT, Department of Lands.",2016-06-24 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000715,/tenders/services-for-land-use-plan-training-development/ocds-v9mmex-GNWT1-17-0000000715/,2024-05-20 05:22 MDT
tender,2016-17,NWT Housing Corporation,0000001176,Software - TPAccess Met,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of SOFTWARE - TP Access Met,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001176,/tenders/software-tpaccess-met/ocds-v9mmex-HC001-17-0000001176/,2024-05-20 05:22 MDT
