model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PM017201,ENVI+IDL Windows Network Float - exchang,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ENVI+IDL Windows Network Float - exchang,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017201,/tenders/enviidl-windows-network-float-exchang/ocds-v9mmex-GNWT1-15-PM017201/,2024-05-20 09:23 MDT
tender,2014-15,Lands,SC439533,ATLAS Database Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATLAS Database Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439533,/tenders/atlas-database-maintenance/ocds-v9mmex-GNWT1-15-SC439533/,2024-05-20 09:23 MDT
tender,2014-15,Lands,PM017203,Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017203,/tenders/annual-maintenance/ocds-v9mmex-GNWT1-15-PM017203/,2024-05-20 09:23 MDT
tender,2014-15,Lands,PO446576,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License & Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446576,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-15-PO446576/,2024-05-20 09:23 MDT
tender,2014-15,Lands,PO446578,Oracle Software Update License and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License and Suppo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446578,/tenders/oracle-software-update-license-and-suppo/ocds-v9mmex-GNWT1-15-PO446578/,2024-05-20 09:23 MDT
tender,2014-15,Lands,PO440383,Maintenance and Support for MITS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Support for MITS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440383,/tenders/maintenance-and-support-for-mits/ocds-v9mmex-GNWT1-15-PO440383/,2024-05-20 09:23 MDT
tender,2014-15,Lands,PO440631,Geomatica Annual Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geomatica Annual Maintenance Renewal,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440631,/tenders/geomatica-annual-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440631/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-20 09:23 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-05-20 09:23 MDT
tender,2009-10,Municipal and Community Affairs,PM008103,Annual Support for CAMALOT Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support for CAMALOT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008103,/tenders/annual-support-for-camalot-software/ocds-v9mmex-GNWT1-10-PM008103/,2024-05-20 09:23 MDT
tender,2009-10,Municipal and Community Affairs,PM008102,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Renewal for ESRI Cana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008102,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-10-PM008102/,2024-05-20 09:23 MDT
tender,2009-10,Municipal and Community Affairs,PM008910,Critical Incident Management Annual Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Critical Incident Management Annual Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008910,/tenders/critical-incident-management-annual-supp/ocds-v9mmex-GNWT1-10-PM008910/,2024-05-20 09:23 MDT
tender,2009-10,NWT Housing Corporation,PM008823,Software upgrade - Autocad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software upgrade - Autocad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008823,/tenders/software-upgrade-autocad/ocds-v9mmex-HC001-10-PM008823/,2024-05-20 09:23 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007863,Support & Update Maintenance Renewal for,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support & Update Maintenance Renewal for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007863,/tenders/support-update-maintenance-renewal-for/ocds-v9mmex-GNWT1-10-PM007863/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009095,Software and Licences,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009095,/tenders/software-and-licences/ocds-v9mmex-GNWT1-10-PM009095/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009097,GEOSCOUT Software Supply,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GEOSCOUT Software Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009097,/tenders/geoscout-software-supply/ocds-v9mmex-GNWT1-10-PM009097/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009094,Geosoft Montaj Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Montaj Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009094,/tenders/geosoft-montaj-software-maintenance/ocds-v9mmex-GNWT1-10-PM009094/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008756,Global Imaging System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Global Imaging System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008756,/tenders/global-imaging-system-support/ocds-v9mmex-GNWT1-10-PM008756/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008193,GNWT CRRS and BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,GNWT CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008193,/tenders/gnwt-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-10-PM008193/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007925,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007925,/tenders/technical-support-services/ocds-v9mmex-GNWT1-10-PM007925/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009096,Software Maintenance and Software Upgrad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Software Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009096,/tenders/software-maintenance-and-software-upgrad/ocds-v9mmex-GNWT1-10-PM009096/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010485,Software Maintenance & Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance & Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010485,/tenders/software-maintenance-upgrade/ocds-v9mmex-GNWT1-10-PM010485/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008335,Northwest Territories Geoscience Busines,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Northwest Territories Geoscience Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008335,/tenders/northwest-territories-geoscience-busines/ocds-v9mmex-GNWT1-10-PM008335/,2024-05-20 09:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009089,NWT Geoscience Office Business Applicati,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NWT Geoscience Office Business Applicati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009089,/tenders/nwt-geoscience-office-business-applicati/ocds-v9mmex-GNWT1-10-PM009089/,2024-05-20 09:23 MDT
tender,2009-10,Justice,PM009372,Document Management Migration Dtls,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Management Migration Dtls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009372,/tenders/document-management-migration-dtls/ocds-v9mmex-GNWT1-10-PM009372/,2024-05-20 09:23 MDT
tender,2009-10,Justice,PM010441,M.E.P. Software Application Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P. Software Application Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010441,/tenders/mep-software-application-maintenance/ocds-v9mmex-GNWT1-10-PM010441/,2024-05-20 09:23 MDT
tender,2009-10,Justice,PM010442,M.E.P Application Software Devlopment,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P Application Software Devlopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010442,/tenders/mep-application-software-devlopment/ocds-v9mmex-GNWT1-10-PM010442/,2024-05-20 09:23 MDT
tender,2009-10,Justice,PM009507,LEGAL AID - RLACE SYSTEM,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LEGAL AID - RLACE SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009507,/tenders/legal-aid-rlace-system/ocds-v9mmex-GNWT1-10-PM009507/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,PO414779,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414779,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-10-PO414779/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC792327,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792327,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-10-SC792327/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC415881,Software Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415881,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-10-SC415881/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC415884,Hardware Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415884,/tenders/hardware-support-renewal/ocds-v9mmex-GNWT1-10-SC415884/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC415886,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415886,/tenders/system-software-support/ocds-v9mmex-GNWT1-10-SC415886/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,PO416160,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416160,/tenders/software-support/ocds-v9mmex-GNWT1-10-PO416160/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC416076,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416076,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-10-SC416076/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC415630,Conversion of PPD to SQL Server 2005,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Conversion of PPD to SQL Server 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415630,/tenders/conversion-of-ppd-to-sql-server-2005/ocds-v9mmex-GNWT1-10-SC415630/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC420209,Convervion of PPD to SQL Server 2005,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Convervion of PPD to SQL Server 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420209,/tenders/convervion-of-ppd-to-sql-server-2005/ocds-v9mmex-GNWT1-10-SC420209/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,PO420407,Software Lioence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Lioence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420407,/tenders/software-lioence-renewal/ocds-v9mmex-GNWT1-10-PO420407/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC417739,"Client Licensing, Support & Up-grade",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Client Licensing, Support & Up-grade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417739,/tenders/client-licensing-support-up-grade/ocds-v9mmex-GNWT1-10-SC417739/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,PO420227,Quest Messages stats per Mailbox Mtce Re,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Quest Messages stats per Mailbox Mtce Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420227,/tenders/quest-messages-stats-per-mailbox-mtce-re/ocds-v9mmex-GNWT1-10-PO420227/,2024-05-20 09:23 MDT
tender,2009-10,Transportation,SC417666,Annual Licence and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Licence and Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417666,/tenders/annual-licence-and-software-support/ocds-v9mmex-GNWT1-10-SC417666/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,SC419113,Warehouse Inventory Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Warehouse Inventory Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419113,/tenders/warehouse-inventory-custom-programming/ocds-v9mmex-GNWT1-10-SC419113/,2024-05-20 09:23 MDT
tender,2009-10,Public Works & Services,PO414636,Software Maintenance renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414636,/tenders/software-maintenance-renewal/ocds-v9mmex-GNWT1-10-PO414636/,2024-05-20 09:23 MDT
tender,2009-10,Transportation,SC791629,TSI Software Support Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TSI Software Support Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791629,/tenders/tsi-software-support-contract/ocds-v9mmex-GNWT1-08-SC791629/,2024-05-20 09:23 MDT
tender,2009-10,Transportation,SC792652,DOT Website Content Management Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DOT Website Content Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792652,/tenders/dot-website-content-management-support/ocds-v9mmex-GNWT1-10-SC792652/,2024-05-20 09:23 MDT
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-05-20 09:23 MDT
tender,2010-11,"Education, Culture and Employment",PM012102,Software renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012102,/tenders/software-renewal/ocds-v9mmex-GNWT1-11-PM012102/,2024-05-20 09:23 MDT
tender,2010-11,"Education, Culture and Employment",PM009704,DEA /DEC Accounting Software support / m,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA /DEC Accounting Software support / m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009704,/tenders/dea-dec-accounting-software-support-m/ocds-v9mmex-GNWT1-11-PM009704/,2024-05-20 09:23 MDT
tender,2010-11,"Education, Culture and Employment",PM009820,Support for software packages for variou,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for software packages for variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009820,/tenders/support-for-software-packages-for-variou/ocds-v9mmex-GNWT1-11-PM009820/,2024-05-20 09:23 MDT
tender,2008-09,Environment and Natural Resources,PM007439,Software installation and configuration,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software installation and configuration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007439,/tenders/software-installation-and-configuration/ocds-v9mmex-GNWT1-09-PM007439/,2024-05-20 09:23 MDT
tender,2008-09,Environment and Natural Resources,PM005956,Software Undate Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Undate Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005956,/tenders/software-undate-licenses-and-support/ocds-v9mmex-GNWT1-09-PM005956/,2024-05-20 09:23 MDT
tender,2008-09,Environment and Natural Resources,PM006119,General consulting and services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General consulting and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006119,/tenders/general-consulting-and-services/ocds-v9mmex-GNWT1-09-PM006119/,2024-05-20 09:23 MDT
tender,2008-09,Environment and Natural Resources,PM007411,Technical Refresh Implentation Plan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Refresh Implentation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007411,/tenders/technical-refresh-implentation-plan/ocds-v9mmex-GNWT1-09-PM007411/,2024-05-20 09:23 MDT
tender,2008-09,Environment and Natural Resources,PM006848,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006848,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006848/,2024-05-20 09:23 MDT
tender,2008-09,Environment and Natural Resources,PM006235,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006235,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006235/,2024-05-20 09:23 MDT
tender,2008-09,Environment and Natural Resources,PM007279,Remote Sensing Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Remote Sensing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007279,/tenders/remote-sensing-services/ocds-v9mmex-GNWT1-09-PM007279/,2024-05-20 09:23 MDT
tender,2008-09,Environment and Natural Resources,PM006237,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006237,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006237/,2024-05-20 09:23 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-05-20 09:23 MDT
tender,2010-11,Human Resources,PM011628,Oracle - UPK - Licenses & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - UPK - Licenses & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011628,/tenders/oracle-upk-licenses-support/ocds-v9mmex-GNWT1-11-PM011628/,2024-05-20 09:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-05-20 09:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011090,Document Online Camping Reservation Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Online Camping Reservation Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011090,/tenders/document-online-camping-reservation-syst/ocds-v9mmex-GNWT1-11-PM011090/,2024-05-20 09:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010658,Subscription to Airline Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Subscription to Airline Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010658,/tenders/subscription-to-airline-data/ocds-v9mmex-GNWT1-11-PM010658/,2024-05-20 09:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009901,Maintenance Renewal for Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Renewal for Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009901,/tenders/maintenance-renewal-for-software-support/ocds-v9mmex-GNWT1-11-PM009901/,2024-05-20 09:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010614,Two Satelite Images,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Two Satelite Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010614,/tenders/two-satelite-images/ocds-v9mmex-GNWT1-11-PM010614/,2024-05-20 09:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011131,2011 Geosoft Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011 Geosoft Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011131,/tenders/2011-geosoft-software-maintenance/ocds-v9mmex-GNWT1-11-PM011131/,2024-05-20 09:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009791,2010-2011 Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009791,/tenders/2010-2011-software-license-support/ocds-v9mmex-GNWT1-11-PM009791/,2024-05-20 09:23 MDT
tender,2010-11,Public Works & Services,PO420795,TrendMicro Internet Security,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TrendMicro Internet Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420795,/tenders/trendmicro-internet-security/ocds-v9mmex-GNWT1-11-PO420795/,2024-05-20 09:23 MDT
tender,2010-11,Public Works & Services,SC421315,Computer Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421315,/tenders/computer-software-renewal/ocds-v9mmex-GNWT1-11-SC421315/,2024-05-20 09:23 MDT
tender,2010-11,Public Works & Services,PO420204,Citrix Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420204,/tenders/citrix-software-licence-renewal/ocds-v9mmex-GNWT1-11-PO420204/,2024-05-20 09:23 MDT
tender,2010-11,Public Works & Services,SC420713,Misc. Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Misc. Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420713,/tenders/misc-software-support/ocds-v9mmex-GNWT1-11-SC420713/,2024-05-20 09:23 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-05-20 09:23 MDT
tender,2010-11,Justice,PM009948,Legal Registries Filenet Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries Filenet Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009948,/tenders/legal-registries-filenet-licenses/ocds-v9mmex-GNWT1-11-PM009948/,2024-05-20 09:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-05-20 09:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011745,geoSCOUT Renewal for 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,geoSCOUT Renewal for 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011745,/tenders/geoscout-renewal-for-2011-2012/ocds-v9mmex-GNWT1-12-PM011745/,2024-05-20 09:23 MDT
