model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM006453,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-20 15:00 MDT,2 Repair Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006453,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006453/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,PO411781,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-06-20 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411781,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-09-PO411781/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,SC791887,Supply and Install Automatic Sliding Door,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-12 15:00 MDT,Supply and Install Automatic Sliding Doo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791887,/tenders/supply-and-install-automatic-sliding-door/ocds-v9mmex-GNWT1-09-SC791887/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,PO900956,Safeway/Urea Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-06-12 15:00 MDT,Safeway/Urea Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900956,/tenders/safewayurea-runway-deicer/ocds-v9mmex-GNWT1-09-PO900956/,2024-06-04 10:56 MDT
tender,2008-09,NWT Housing Corporation,PM006373,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006373,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006373/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,PO411518,Highway Shop Window Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2008-06-04 15:00 MDT,Highway Shop Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411518,/tenders/highway-shop-window-replacement/ocds-v9mmex-GNWT1-09-PO411518/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,SC411515,DJSS Window Replacements due to Vandalism,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-06-03 15:00 MDT,DJSS Window Replacements due to Vandalis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411515,/tenders/djss-window-replacements-due-to-vandalism/ocds-v9mmex-GNWT1-09-SC411515/,2024-06-04 10:56 MDT
tender,2008-09,Health and Social Services,PM006361,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-05-30 15:00 MDT,HRHSSA - Supply & Installation of Vinyl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006361,/tenders/hrhssa-sc-20081-supply-installation-of-vinyl-flooring/ocds-v9mmex-GNWT1-09-PM006361/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,SC791903,Supply & Install Domestic Water Recirculation Water Line,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-30 15:00 MDT,Supply & Install Domestic Water Recircul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791903,/tenders/supply-install-domestic-water-recirculation-water-line/ocds-v9mmex-GNWT1-09-SC791903/,2024-06-04 10:56 MDT
tender,2008-09,Health and Social Services,PM006375,HRHSSA PO 20083 - Computer Replacements,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-30 15:00 MDT,HRHSSA - Computer Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006375,/tenders/hrhssa-po-20083-computer-replacements/ocds-v9mmex-GNWT1-09-PM006375/,2024-06-04 10:56 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006447,Beach Cleanup,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-05-28 15:00 MDT,Beach Cleanup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006447,/tenders/beach-cleanup/ocds-v9mmex-GNWT1-09-PM006447/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,PO900948,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-23 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900948,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-09-PO900948/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,PO900946,Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-20 15:00 MDT,Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900946,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-09-PO900946/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-16 15:00 MDT,"Pick-up 1/2 ton, 4x4, Extended Cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411264,/tenders/pick-up-12-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-09-PO411264/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,CT100676,Courthouse Building Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100676,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-09-CT100676/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,PO411172,"Pick-up, Half Ton, 4x4",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,"Pick-up, Half Ton, 4x4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411172,/tenders/pick-up-half-ton-4x4/ocds-v9mmex-GNWT1-09-PO411172/,2024-06-04 10:56 MDT
tender,2008-09,NWT Housing Corporation,PM006197,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006197,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006197/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,PO900930,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900930,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-09-PO900930/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,PO900931,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900931,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900931/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,PO900932,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900932,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900932/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,PO900923,CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-22 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900923,/tenders/crack-sealer/ocds-v9mmex-GNWT1-09-PO900923/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,PO900922,PAVE PATCH,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-21 15:00 MDT,PAVE PATCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900922,/tenders/pave-patch/ocds-v9mmex-GNWT1-09-PO900922/,2024-06-04 10:56 MDT
tender,2008-09,Public Works & Services,PO410794,Highways Garage Pump Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-04-11 15:00 MDT,Highways Garage Pump Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410794,/tenders/highways-garage-pump-replacement/ocds-v9mmex-GNWT1-09-PO410794/,2024-06-04 10:56 MDT
tender,2008-09,Transportation,SC791885,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791885,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791885/,2024-06-04 10:56 MDT
