model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005533,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2022-01-31 15:07 MST,2022-03-10 12:17 MST,ocds-v9mmex-GNWT1-22-0000005533,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-GNWT1-22-0000005533/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005562,Air Charter Spring Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Spring Caribou Survey rotary-wing services in the North Slave.,2022-02-04 15:07 MST,2022-07-27 18:33 MDT,ocds-v9mmex-GNWT1-22-0000005562,/tenders/air-charter-spring-caribou-survey/ocds-v9mmex-GNWT1-22-0000005562/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005513,Dragon Eggs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Dragon Eggs.,2022-01-27 15:07 MST,2022-03-11 19:13 MST,ocds-v9mmex-GNWT1-22-0000005513,/tenders/dragon-eggs/ocds-v9mmex-GNWT1-22-0000005513/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005521,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-10 15:00 MST,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of lithium batteries.,2022-01-27 15:07 MST,2022-07-27 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005521,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-22-0000005521/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005552,Air Charter Yamba Lake Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of an Air Charter for Yamba Lake Testing,2022-02-02 17:15 MST,2022-07-12 17:35 MDT,ocds-v9mmex-ENR01-22-0000005552,/tenders/air-charter-yamba-lake-testing/ocds-v9mmex-ENR01-22-0000005552/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005489,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of lithium batteries.,2022-01-19 15:07 MST,2022-02-24 18:52 MST,ocds-v9mmex-GNWT1-22-0000005489,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-22-0000005489/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005464,Building Demolition Waste Diversion Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to Building Demolition Waste Diversion Targets.,2022-01-10 15:07 MST,2022-04-28 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005464,/tenders/building-demolition-waste-diversion-targets/ocds-v9mmex-GNWT1-22-0000005464/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005476,Wolf Survey North Slave,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Natural Resources (ENR) for the provision of a Wolf Survey in the North Slave.,2022-01-24 17:07 MST,2022-03-01 19:07 MST,ocds-v9mmex-GNWT1-22-0000005476,/tenders/wolf-survey-north-slave/ocds-v9mmex-GNWT1-22-0000005476/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005378,Capture and Collaring in the North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to the capture and collaring of Barren Ground Caribou and Wolves in the North Slave Region.,2021-11-09 11:07 MST,2022-02-04 19:35 MST,ocds-v9mmex-GNWT1-22-0000005378,/tenders/capture-and-collaring-in-the-north-slave-region/ocds-v9mmex-GNWT1-22-0000005378/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005351,Traditional Knowledge Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Traditional Knowledge Framework.,2021-10-21 17:15 MDT,2022-04-14 11:34 MDT,ocds-v9mmex-ENR01-22-0000005351,/tenders/traditional-knowledge-framework/ocds-v9mmex-ENR01-22-0000005351/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005313,ENR Training Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for developing a Training Strategy.,2021-09-15 15:07 MDT,2022-01-20 12:42 MST,ocds-v9mmex-GNWT1-22-0000005313,/tenders/enr-training-strategy/ocds-v9mmex-GNWT1-22-0000005313/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005299,Site Remediation Guide Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a contaminated Site Remediation Guide Review.,2021-10-14 15:07 MDT,2022-04-07 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005299,/tenders/site-remediation-guide-review/ocds-v9mmex-GNWT1-22-0000005299/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005293,Wolves and Boreal Caribou Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to capturing and collaring of Wolves and Boreal Caribou in the Northwest Territories.,2021-10-07 15:07 MDT,2022-02-04 19:17 MST,ocds-v9mmex-GNWT1-22-0000005293,/tenders/wolves-and-boreal-caribou-capture-and-collaring/ocds-v9mmex-GNWT1-22-0000005293/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005297,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of safety boots.,2021-09-03 11:07 MDT,2022-02-07 17:42 MST,ocds-v9mmex-GNWT1-22-0000005297,/tenders/safety-boots/ocds-v9mmex-GNWT1-22-0000005297/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005295,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2021-09-02 11:15 MDT,2022-03-03 18:31 MST,ocds-v9mmex-ENR01-22-0000005295,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-ENR01-22-0000005295/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005193,Extended Producer Responsibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of an extended producer responsibility study.,2021-08-05 17:06 MDT,2022-02-04 18:41 MST,ocds-v9mmex-GNWT1-22-0000005193,/tenders/extended-producer-responsibility-study/ocds-v9mmex-GNWT1-22-0000005193/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005254,Monitoring Equipment Deployment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for aircraft services relating to the deployment of biodiversity monitoring equipment at specific sites in the Thaidene Nene National Park.,2021-08-13 17:15 MDT,2022-02-04 18:38 MST,ocds-v9mmex-ENR01-22-0000005254,/tenders/monitoring-equipment-deployment/ocds-v9mmex-ENR01-22-0000005254/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005238,Rotary Wing - Fall Caribou Compostion Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct the Fall Caribou Composition Survey.,2021-08-03 11:06 MDT,2022-02-04 18:33 MST,ocds-v9mmex-GNWT1-22-0000005238,/tenders/rotary-wing-fall-caribou-compostion-survey/ocds-v9mmex-GNWT1-22-0000005238/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005208,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Benthic Macroinvertebrates Identification.,2021-07-23 15:07 MDT,2022-01-20 11:41 MST,ocds-v9mmex-GNWT1-22-0000005208,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-22-0000005208/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005199,Species Status Report for American White Pelican,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the scientific knowledge (SK) component of the species status report for American White Pelican.,2021-07-14 17:06 MDT,2021-11-03 12:23 MDT,ocds-v9mmex-GNWT1-22-0000005199,/tenders/species-status-report-for-american-white-pelican/ocds-v9mmex-GNWT1-22-0000005199/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005152,Economic Opportunities Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for economic opportunities analysis related to the NWT's contaminated sites and remediation projects.,2021-07-02 15:06 MDT,2021-11-05 18:52 MDT,ocds-v9mmex-GNWT1-22-0000005152,/tenders/economic-opportunities-analysis/ocds-v9mmex-GNWT1-22-0000005152/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005068,Air Quality Monitoring Guideline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for developing an Air Quality Monitoring Guideline.,2021-06-04 15:09 MDT,2021-11-18 18:47 MST,ocds-v9mmex-GNWT1-22-0000005068,/tenders/air-quality-monitoring-guideline/ocds-v9mmex-GNWT1-22-0000005068/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005086,Species Status Report for Dolphin & Union Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the scientific knowledge (SK) component of the species status report for Dolphin and Union Caribou.,2021-06-11 15:09 MDT,2021-11-18 18:41 MST,ocds-v9mmex-GNWT1-22-0000005086,/tenders/species-status-report-for-dolphin-union-caribou/ocds-v9mmex-GNWT1-22-0000005086/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005095,Species Status Report for Dolphin & Union Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the Indigenous and community knowledge (ICK) component of the species status report for Dolphin and Union Caribou.,2021-06-11 15:09 MDT,2021-10-18 15:59 MDT,ocds-v9mmex-GNWT1-22-0000005095,/tenders/species-status-report-for-dolphin-union-caribou/ocds-v9mmex-GNWT1-22-0000005095/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005130,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2021-06-22 11:07 MDT,2021-12-21 17:31 MST,ocds-v9mmex-GNWT1-22-0000005130,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-22-0000005130/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005056,Weather Station Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of weather station batteries.,2021-06-01 17:16 MDT,2021-12-02 17:33 MST,ocds-v9mmex-ENR01-22-0000005056,/tenders/weather-station-batteries/ocds-v9mmex-ENR01-22-0000005056/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005051,Bathurst Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for a Bathurst Caribou Classification Survey.,2021-05-28 17:09 MDT,2021-10-05 16:01 MDT,ocds-v9mmex-GNWT1-22-0000005051,/tenders/bathurst-caribou-classification-survey/ocds-v9mmex-GNWT1-22-0000005051/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000004962,Value Protection Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of a non-exclusive Standing Offer Agreement (SOA) for value protection services.,2021-05-06 15:15 MDT,2021-09-21 18:50 MDT,ocds-v9mmex-ENR01-22-0000004962,/tenders/value-protection-services/ocds-v9mmex-ENR01-22-0000004962/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000004939,Heavy Equipment and Forestry Equipment,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements (SOA) on behalf of the Department of Environment and Natural Resources for heavy equipment & forestry equipment services (equipment with operator) to be provided on a ''as and when required'' basis.,2021-05-06 15:15 MDT,2021-10-13 18:53 MDT,ocds-v9mmex-ENR01-22-0000004939,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-22-0000004939/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000005006,Bluenose East Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Bluenose East Caribou Classification Survey.,2021-05-19 15:09 MDT,2021-11-19 15:13 MST,ocds-v9mmex-GNWT1-22-0000005006,/tenders/bluenose-east-caribou-classification-survey/ocds-v9mmex-GNWT1-22-0000005006/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000004941,Aerial Digital Photography Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of aircraft services for aerial digital photography survey.,2021-05-04 15:16 MDT,2021-10-28 11:39 MDT,ocds-v9mmex-ENR01-22-0000004941,/tenders/aerial-digital-photography-survey/ocds-v9mmex-ENR01-22-0000004941/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000004940,State of the Environment Report 2022,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to the 2022 State of the Environment Report.,2021-05-04 15:16 MDT,2021-10-11 18:55 MDT,ocds-v9mmex-ENR01-22-0000004940,/tenders/state-of-the-environment-report-2022/ocds-v9mmex-ENR01-22-0000004940/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000004924,Aerial Photograph Interpretation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for aerial photograph interpretation.,2021-04-19 15:15 MDT,2021-10-15 11:40 MDT,ocds-v9mmex-ENR01-22-0000004924,/tenders/aerial-photograph-interpretation/ocds-v9mmex-ENR01-22-0000004924/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000004897,Bluenose-East and Bathurst Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of three (3) aircraft surveys over the Bluenose-East and Bathurst Caribou calving grounds.,2021-04-21 15:09 MDT,2021-09-29 14:49 MDT,ocds-v9mmex-GNWT1-22-0000004897,/tenders/bluenose-east-and-bathurst-caribou-surveys/ocds-v9mmex-GNWT1-22-0000004897/,2024-06-06 06:33 MDT
tender,2021-22,Environment and Natural Resources,0000004889,Aviation Safety Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Aviation Safety Management.,2021-03-29 15:09 MDT,2021-09-17 18:45 MDT,ocds-v9mmex-GNWT1-22-0000004889,/tenders/aviation-safety-management/ocds-v9mmex-GNWT1-22-0000004889/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004826,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for oil and gas security estimates on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-15 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004826,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-21-0000004826/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004830,Security and Closure Technical Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for security and closure technical reviews on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004830,/tenders/security-and-closure-technical-reviews/ocds-v9mmex-GNWT1-21-0000004830/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004804,Canol Trail Expert Third Party Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an expert third party review related to the Canol Trail.,2021-03-05 10:29 MST,2021-09-15 18:30 MDT,ocds-v9mmex-ENR01-21-0000004804,/tenders/canol-trail-expert-third-party-review/ocds-v9mmex-ENR01-21-0000004804/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004831,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for mineral exploration security on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004831,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-21-0000004831/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004783,Mackenzie Bison Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of services for collaring Bison in the Mackenzie Bison Range.,2021-02-16 15:09 MST,2021-08-10 11:39 MDT,ocds-v9mmex-GNWT1-21-0000004783,/tenders/mackenzie-bison-collaring/ocds-v9mmex-GNWT1-21-0000004783/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004751,Air Charter to Transport Fuel Drums,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services(PSS) is requesting tenders from Air Operators on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums from Inuvik to Rendezvous Lake.,2021-02-09 23:09 MST,2021-04-20 16:42 MDT,ocds-v9mmex-GNWT1-21-0000004751,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-21-0000004751/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004753,Air Charter to Transport Fuel Drums - Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums from Inuvik to Banks Island.,2021-02-09 23:09 MST,2022-06-29 15:17 MDT,ocds-v9mmex-GNWT1-21-0000004753,/tenders/air-charter-to-transport-fuel-drums-banks-island/ocds-v9mmex-GNWT1-21-0000004753/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004659,Boreal Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of rotary-wing aircraft services to conduct a classification survey of Boreal Caribou.,2021-02-11 11:09 MST,2021-08-13 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004659,/tenders/boreal-caribou-classification-survey/ocds-v9mmex-GNWT1-21-0000004659/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004705,Air Charter - Muskox and Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2021-02-05 09:09 MST,2021-03-29 19:05 MDT,ocds-v9mmex-GNWT1-21-0000004705,/tenders/air-charter-muskox-and-caribou-survey/ocds-v9mmex-GNWT1-21-0000004705/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004639,Wildfire Meteorological Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environmental and Natural Resources for the supply of Wildfire Meteorological Services.,2021-01-20 17:09 MST,2021-05-18 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004639,/tenders/wildlife-meteorological-services/ocds-v9mmex-GNWT1-21-0000004639/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004664,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services for Site-Specific Water Quality Objectives (SSWQO), Effluent Quality Criteria (EQC), and Toxicity Testing Technical Reviews.",2021-01-15 17:09 MST,2021-07-22 11:35 MDT,ocds-v9mmex-GNWT1-21-0000004664,/tenders/sswqo-eqc-and-toxicity-testing-technical-reviews/ocds-v9mmex-GNWT1-21-0000004664/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004627,Aircraft Charter for Muskox Survey from Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Paulatuk and the remote field camp of Rendezvous Lakes.,2020-12-18 15:09 MST,2021-06-08 11:54 MDT,ocds-v9mmex-GNWT1-21-0000004627,/tenders/aircraft-charter-for-muskox-survey-from-paulatuk/ocds-v9mmex-GNWT1-21-0000004627/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004628,Air Charter for Caribou Muskox Survey from Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from Inuvik.,2020-12-18 23:09 MST,2021-06-02 16:05 MDT,ocds-v9mmex-GNWT1-21-0000004628,/tenders/air-charter-for-caribou-muskox-survey-from-inuvik/ocds-v9mmex-GNWT1-21-0000004628/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004621,Helicopter Charter for Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region Eastern portion.,2020-12-17 17:09 MST,2021-06-01 17:59 MDT,ocds-v9mmex-GNWT1-21-0000004621,/tenders/helicopter-charter-for-polar-bear-survey/ocds-v9mmex-GNWT1-21-0000004621/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004626,Helicopter Charter for Polar Bear Survey in North,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region northern area.,2020-12-18 09:12 MST,2021-04-28 12:13 MDT,ocds-v9mmex-GNWT1-21-0000004626,/tenders/helicopter-charter-for-polar-bear-survey-in-north/ocds-v9mmex-GNWT1-21-0000004626/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004487,Environmental Assessment Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh for SA100039 in all categories of work.",2020-11-06 15:08 MST,2022-02-18 02:16 MST,ocds-v9mmex-GNWT1-21-0000004487,/tenders/environmental-assessment-services-refresh/ocds-v9mmex-GNWT1-21-0000004487/,2024-06-06 06:33 MDT
tender,2020-21,Environment and Natural Resources,0000004591,Air Charter - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2020-12-11 15:09 MST,2021-05-11 16:00 MDT,ocds-v9mmex-GNWT1-21-0000004591,/tenders/air-charter-bison-survey/ocds-v9mmex-GNWT1-21-0000004591/,2024-06-06 06:33 MDT
