model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM006466,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-04 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006466,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-09-PM006466/,2024-05-20 09:14 MDT
tender,2007-08,Environment and Natural Resources,PM005159,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005159,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005159/,2024-05-20 09:14 MDT
tender,2007-08,Transportation,SC791614,Printing - A Field Guide to Ice Construc,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - A Field Guide to Ice Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791614,/tenders/printing-a-field-guide-to-ice-construc/ocds-v9mmex-GNWT1-08-SC791614/,2024-05-20 09:14 MDT
tender,2007-08,"Education, Culture and Employment",PM005719,"Design, Layout and Delivery of Career Scapes 2007 Magazine",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-07 15:00 MST,"Design, Layout and Delivery of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005719,/tenders/design-layout-and-delivery-of-career-scapes-2007-magazine/ocds-v9mmex-GNWT1-08-PM005719/,2024-05-20 09:14 MDT
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-05-20 09:14 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005004,"Design, Production, Print and Delivery of Product Development Projects",Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-07-20 15:00 MDT,"Design, Production, Print and Delivery o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005004,/tenders/design-production-print-and-delivery-of-product-development-projects/ocds-v9mmex-GNWT1-08-PM005004/,2024-05-20 09:14 MDT
tender,2007-08,Justice,PM005017,Printing Services SOA RFP 406704,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Printing/Production,2007-07-03 15:00 MDT,Printing Services SOA RFP 406704,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005017,/tenders/printing-services-soa-rfp-406704/ocds-v9mmex-GNWT1-08-PM005017/,2024-05-20 09:14 MDT
tender,2006-07,Justice,PM002903,Reff #93773301 Lease Renewal for a Copie,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #93773301 Lease Renewal for a Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002903,/tenders/reff-93773301-lease-renewal-for-a-copie/ocds-v9mmex-GNWT1-07-PM002903/,2024-05-20 09:14 MDT
tender,2006-07,Environment and Natural Resources,PM004131,Design and Set up of Licenses,Awarded,Sole Source,Direct,Services,Printing/Production,,Design and Set up of Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004131,/tenders/design-and-set-up-of-licenses/ocds-v9mmex-GNWT1-07-PM004131/,2024-05-20 09:14 MDT
tender,2006-07,Public Works & Services,SC791190,GNWT Annual Drinking Water Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-01-09 15:00 MST,GNWT Annual Drinking Water Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791190,/tenders/gnwt-annual-drinking-water-annual-report/ocds-v9mmex-GNWT1-07-SC791190/,2024-05-20 09:14 MDT
tender,2006-07,FMBS,PM003729,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-31 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003729,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-07-PM003729/,2024-05-20 09:14 MDT
tender,2006-07,"Education, Culture and Employment",PM003710,Printing Exhibit Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-24 15:00 MDT,Printing Exhibit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003710,/tenders/printing-exhibit-guide/ocds-v9mmex-GNWT1-07-PM003710/,2024-05-20 09:14 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-05-20 09:14 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-05-20 09:14 MDT
tender,2006-07,NWT Housing Corporation,PM004184,Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-01-29 15:00 MST,Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004184,/tenders/commercial-printing-services/ocds-v9mmex-HC001-07-PM004184/,2024-05-20 09:14 MDT
tender,2006-07,Public Works & Services,SO403100,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2006-10-20 15:00 MDT,Photocopying and Bindery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403100,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-07-SO403100/,2024-05-20 09:14 MDT
tender,2006-07,Environment and Natural Resources,PM003870,2005-2006 Annual Report of the Western NWT Biophysical Study,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-10-02 15:00 MDT,2005-2006 Annual Report of the Western N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003870,/tenders/2005-2006-annual-report-of-the-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-07-PM003870/,2024-05-20 09:14 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-05-20 09:14 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-05-20 09:14 MDT
tender,2005-06,Assembly,PM001779,Hansard Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Hansard Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001779,/tenders/hansard-printing/ocds-v9mmex-GNWT1-06-PM001779/,2024-05-20 09:14 MDT
tender,2005-06,Public Works & Services,SO050113,Legislative Assembly Stationary,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-05 15:00 MDT,Legislative Assembly Stationary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050113,/tenders/legislative-assembly-stationary/ocds-v9mmex-GNWT1-06-SO050113/,2024-05-20 09:14 MDT
tender,2005-06,Public Works & Services,SO050118,Polar Bear Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-06 15:00 MDT,Polar Bear Business Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050118,/tenders/polar-bear-business-cards/ocds-v9mmex-GNWT1-06-SO050118/,2024-05-20 09:14 MDT
tender,2005-06,Justice,PM002900,Reff #722946 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Multi-function Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002900,/tenders/reff-722946-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002900/,2024-05-20 09:14 MDT
tender,2005-06,Justice,PM002902,Reff #722916 Color Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Color Multi-functi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002902,/tenders/reff-722916-color-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002902/,2024-05-20 09:14 MDT
tender,2005-06,"Education, Culture and Employment",PM002604,Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-01-27 15:00 MST,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002604,/tenders/printing/ocds-v9mmex-GNWT1-06-PM002604/,2024-05-20 09:14 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-05-20 09:14 MDT
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-05-20 09:14 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-05-20 09:14 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-20 09:14 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-05-20 09:14 MDT
tender,2004-05,Public Works & Services,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-20 15:00 MDT,Photocopying and Bindery Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050010,/tenders/photocopying-and-bindery-services-on-an-as-and-when-required-basis/ocds-v9mmex-GNWT1-05-SO050010/,2024-05-20 09:14 MDT
tender,2004-05,Public Works & Services,SO050009,Supply & Installation of Custom Made Slatz Signs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-06 15:00 MDT,Supply & Installation of Custom Made Sla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050009,/tenders/supply-installation-of-custom-made-slatz-signs/ocds-v9mmex-GNWT1-05-SO050009/,2024-05-20 09:14 MDT
tender,2004-05,RWED,PM001149,Revision and Reprint of 2005 NWT Map,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-02-03 15:00 MST,Revision and Reprint of 2005 NWT Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001149,/tenders/revision-and-reprint-of-2005-nwt-map/ocds-v9mmex-GNWT1-05-PM001149/,2024-05-20 09:14 MDT
tender,2004-05,"Education, Culture and Employment",PM000920,Print Consultation Guides in English and French,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-11-15 15:00 MST,Print Consultation Guides in English and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000920,/tenders/print-consultation-guides-in-english-and-french/ocds-v9mmex-GNWT1-05-PM000920/,2024-05-20 09:14 MDT
tender,2004-05,Health and Social Services,PM000718,NWT Injury Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-07-12 15:00 MDT,NWT Injury Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000718,/tenders/nwt-injury-report/ocds-v9mmex-GNWT1-05-PM000718/,2024-05-20 09:14 MDT
tender,2003-04,Health and Social Services,PM001277,Printing of the ISDM report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-03-15 15:00 MST,Printing of the ISDM report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001277,/tenders/printing-of-the-isdm-report/ocds-v9mmex-GNWT1-05-PM001277/,2024-05-20 09:14 MDT
