model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO443972,John Deere 100kW Generator Set,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2014-09-03 15:00 MDT,"Fort McPherson, NT",2014-08-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443972,/tenders/john-deere-100kw-generator-set/ocds-v9mmex-GNWT1-15-PO443972/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SO442538,Marine Services Architects & Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-29 15:00 MDT,Various Communities,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442538,/tenders/marine-services-architects-consultants/ocds-v9mmex-GNWT1-15-SO442538/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC443249,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-14 15:00 MDT,Various Communities,2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443249,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-15-SC443249/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO443338,Supply Grader Blades Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-08-12 15:00 MDT,Hay River,2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443338,/tenders/supply-grader-blades-various-locations/ocds-v9mmex-GNWT1-15-PO443338/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC794905,Construction of Quonset Shed,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-07 15:00 MDT,Ft. MacPherson,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794905,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC794905/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442623,Michelin Snowplus Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442623,/tenders/michelin-snowplus-tires/ocds-v9mmex-GNWT1-15-PO442623/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442925,Supply Bulk No.#4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442925,/tenders/supply-bulk-no4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO442925/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-18 15:00 MDT,Inuvik Mike Zubko Airport,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442795,/tenders/road-construction-material-supply-runway-winter-ice-control-sand-4/ocds-v9mmex-GNWT1-15-PO442795/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442714,Supply and Deliver Grader Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-17 15:00 MDT,Hay River,2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442714,/tenders/supply-and-deliver-grader-blades/ocds-v9mmex-GNWT1-15-PO442714/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442055,Supply Runway Paint to Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2014-07-10 15:00 MDT,Hay River,2014-06-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442055,/tenders/supply-runway-paint-to-various-locations/ocds-v9mmex-GNWT1-15-PO442055/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC442457,Helicopter Services Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-08 15:00 MDT,Inuvik and Tuktoyaktuk,2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442457,/tenders/helicopter-services-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC442457/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC442433,20ft Container Vancouver to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-07-07 15:00 MDT,"Yellowknife, NT",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442433,/tenders/20ft-container-vancouver-to-yellowknife/ocds-v9mmex-GNWT1-15-SC442433/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440955,Supply Bulk No. 4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-07 15:00 MDT,"Hay River, Fort Simpson, Fort Smith and Norman Wells",2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440955,/tenders/supply-bulk-no-4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO440955/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442218,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-03 15:00 MDT,Hay River,2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442218,/tenders/supply-one-1134-kg-gvw-medium-truck-25000-lbs/ocds-v9mmex-GNWT1-15-PO442218/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO902256,Supply Tallow,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-07-02 15:00 MDT,"Arctic Red River Ferry Camp, Km 143.6 Dempster Highway (No.8)",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-PO902256,/tenders/supply-tallow/ocds-v9mmex-GNWT1-15-PO902256/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Fort Simpson,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442124,/tenders/supply-one-1134-kg-gvw-medium-truck-25000-lbs/ocds-v9mmex-GNWT1-15-PO442124/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442116,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Yellowknife,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442116,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442116/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PM016347,test,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-26 15:00 MDT,test,2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016347,/tenders/test/ocds-v9mmex-GNWT1-15-PM016347/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442119,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-26 15:00 MDT,Hay River,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442119,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442119/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO442066,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-20 15:00 MDT,Fort Simpson,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-PO442066,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442066/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PM016348,test,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-17 15:00 MDT,rwar,2014-06-19 17:16 MDT,,ocds-v9mmex-GNWT1-15-PM016348,/tenders/test/ocds-v9mmex-GNWT1-15-PM016348/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440779,Supply Sweeper Brushes Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-13 15:00 MDT,Hay River,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440779,/tenders/supply-sweeper-brushes-various-airports/ocds-v9mmex-GNWT1-15-PO440779/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440956,Deliver and Supply Grader Blades,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-13 15:00 MDT,Hay River,2014-05-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440956,/tenders/deliver-and-supply-grader-blades/ocds-v9mmex-GNWT1-15-PO440956/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC442127,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-06-13 15:00 MDT,"Fort McPherson, Fort Simpson, Tsiigehtchic, Inuvik and Hay River",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442127,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-15-SC442127/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101386,Resurfacing and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-06-12 15:00 MDT,"Liard Highway (No.7), NWT, Km 0.00 to Km 20.00",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101386,/tenders/resurfacing-and-chipseal/ocds-v9mmex-GNWT1-15-CT101386/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC442131,Deh Cho Bridge - Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-06-12 15:00 MDT,Deh Cho Bridge,2014-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442131,/tenders/deh-cho-bridge-bathymetric-survey/ocds-v9mmex-GNWT1-15-SC442131/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440831,De-Icing Fluid Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-06-04 15:00 MDT,Various Airports,2014-05-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440831,/tenders/de-icing-fluid-various-airports/ocds-v9mmex-GNWT1-15-PO440831/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440818,Supply and Deliver Cold Asphalt Mix Material,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-26 15:00 MDT,Various NWT Highways Camps,2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440818,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-15-PO440818/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440667,Chemicals - EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-05-21 15:00 MDT,Tulita and Fort Good Hope,2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440667,/tenders/chemicals-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-15-PO440667/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,AC442064,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-21 15:00 MDT,Inuvik and Tuktoyaktuk,2014-05-21 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC442064,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC442064/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO440640,Deery 101 ELT Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-20 15:00 MDT,"Yellowknife, NT.",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440640,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-15-PO440640/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC440700,Helicopter Services for H2O Sample Retreival,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-16 15:00 MDT,"Yellowknife, NT.",2014-05-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440700,/tenders/helicopter-services-for-h2o-sample-retreival/ocds-v9mmex-GNWT1-15-SC440700/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101415,Ferry Landing Operation & Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-05-16 15:00 MDT,Dempster Hwy Km 74 and Km 143,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT101415,/tenders/ferry-landing-operation-maintenance/ocds-v9mmex-GNWT1-15-CT101415/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101409,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-15 15:00 MDT,"Dempster Highway (No.8) NWT, Km 143.6 to Km 272.5",2014-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101409,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-15-CT101409/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101378,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-01 15:00 MDT,NWT Highwy 3 Km 201 and 154 NWT Highway 6 Km 8.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101378,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-15-CT101378/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC440596,Pickup and Delivery 20 x 8 x 8 ft. Container,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-05-01 15:00 MDT,Fort Simpson,2014-04-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440596,/tenders/pickup-and-delivery-20-x-8-x-8-ft-container/ocds-v9mmex-GNWT1-15-SC440596/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC440332,Topographic Data Collection and Mapping,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-25 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440332,/tenders/topographic-data-collection-and-mapping/ocds-v9mmex-GNWT1-15-SC440332/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC440285,Topographic Survey - Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-24 15:00 MDT,Liard Highway (NWT 7) km 20 - km 40,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440285,/tenders/topographic-survey-liard-highway/ocds-v9mmex-GNWT1-15-SC440285/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,SC794923,Loader Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-04-24 15:00 MDT,Ft McPherson,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794923,/tenders/loader-rental/ocds-v9mmex-GNWT1-15-SC794923/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2014-04-04 15:00 MDT,Dempster Highway (No.8) from Km 178.2 (Rengleng River) to Km 272.5 (Inuvik),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101370,/tenders/highway-maintenance-dempster-highway-no8-km1782-27253-year-contract/ocds-v9mmex-GNWT1-15-CT101370/,2024-06-02 04:54 MDT
tender,2014-15,Transportation,PO902233,Marine Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-04-04 15:00 MDT,"Peel River Ferry Camp, Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO902233,/tenders/marine-equipment-supplies/ocds-v9mmex-GNWT1-15-PO902233/,2024-06-02 04:54 MDT
