model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006677,Fire Extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fire Extinguishers for Fort Simpson.,2023-05-08 17:07 MDT,2023-09-29 18:07 MDT,ocds-v9mmex-GNWT1-24-0000006677,/tenders/fire-extinguishers/ocds-v9mmex-GNWT1-24-0000006677/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006685,Engine for Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Engine for a Grader.,2023-05-09 15:07 MDT,2023-09-27 18:50 MDT,ocds-v9mmex-GNWT1-24-0000006685,/tenders/engine-for-grader/ocds-v9mmex-GNWT1-24-0000006685/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006596,Marine Dredging Services,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,Procurement Shared Services is requesting expressions of interest on behalf of the Department of Infrastructure for Marine Dredging Services at the Hay River Harbour.,2023-04-03 17:06 MDT,2023-09-29 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006596,/tenders/marine-dredging-services/ocds-v9mmex-GNWT1-24-0000006596/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006611,Norman Wells Airport Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-04-12 15:06 MDT,2023-10-26 15:54 MDT,ocds-v9mmex-GNWT1-24-0000006611,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-24-0000006611/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006639,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 90 and Km 126 (Frog Creek) on the Dempster Highway, NT.",2023-04-20 09:16 MDT,2023-09-29 18:02 MDT,ocds-v9mmex-INF01-24-0000006639,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000006639/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006669,Forklift Tines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Forklift Tines.,2023-05-04 09:06 MDT,2023-05-04 09:15 MDT,ocds-v9mmex-GNWT1-24-0000006669,/tenders/forklift-tines/ocds-v9mmex-GNWT1-24-0000006669/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006654,NLSCH Exit & Emergency Lighting Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-15 15:00 MDT,The Government of the Northwest Territories is requesting tender bids for the replacement of all exit & emergency lighting in the Northern Lights Special Care Home facility located in Fort Smith NT.,2023-04-27 11:07 MDT,2023-09-04 19:07 MDT,ocds-v9mmex-GNWT1-24-0000006654,/tenders/nlsch-exit-emergency-lighting-replacement/ocds-v9mmex-GNWT1-24-0000006654/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006627,Hay River Community Learning Centre Rebuild,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the A&E services for the Community Learning Centre rebuild project in Hay River, NT.",2023-04-21 15:15 MDT,2023-10-30 15:31 MDT,ocds-v9mmex-INF01-24-0000006627,/tenders/hay-river-community-learning-centre-rebuild/ocds-v9mmex-INF01-24-0000006627/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006666,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2023-05-01 11:06 MDT,2023-09-25 18:45 MDT,ocds-v9mmex-GNWT1-24-0000006666,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-24-0000006666/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006637,"Removal, Supply and Installation of Guardrails",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 33 and Km 36 on Highway 4, NT.",2023-04-20 11:07 MDT,2023-10-31 11:30 MDT,ocds-v9mmex-GNWT1-24-0000006637,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-24-0000006637/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006632,BlackBerry Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of BlackBerry Licenses.,2023-04-19 11:16 MDT,2023-09-29 11:57 MDT,ocds-v9mmex-INF01-24-0000006632,/tenders/blackberry-licenses/ocds-v9mmex-INF01-24-0000006632/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006593,20mm Crushed Aggregate Km 235 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm Crushed Aggregate Production and Stockpiling at Km 235 on the Dempster Highway (No. 8), NT.",2023-04-04 11:06 MDT,2023-09-29 18:51 MDT,ocds-v9mmex-GNWT1-24-0000006593,/tenders/20mm-crushed-aggregate-km-235-dempster-highway/ocds-v9mmex-GNWT1-24-0000006593/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006618,Welding Services-Marine Vessels Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-04-17 11:06 MDT,2023-10-02 11:47 MDT,ocds-v9mmex-GNWT1-24-0000006618,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-24-0000006618/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006610,15W40 Oil for Diesel Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-04-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure, Marine Transportation Services for the supply of 15W40 Oil for Diesel Engines.",2023-04-12 15:06 MDT,2023-09-04 17:47 MDT,ocds-v9mmex-GNWT1-24-0000006610,/tenders/15w40-oil-for-diesel-engines/ocds-v9mmex-GNWT1-24-0000006610/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006578,Inuvik Airfield Electrical Improvements - WP5A,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of airfield electrical improvements at the Inuvik Mike Zubko Airport, NT.",2023-03-23 11:06 MDT,2023-09-22 11:39 MDT,ocds-v9mmex-GNWT1-24-0000006578,/tenders/inuvik-airfield-electrical-improvements-wp5a/ocds-v9mmex-GNWT1-24-0000006578/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006586,Sambaa K'e Airport Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of labour and materials for the installation of a new top mounted fence panel & jersey barrier fence system at the Sambaa K'e Airport, NT.",2023-03-27 15:06 MDT,2023-09-29 18:46 MDT,ocds-v9mmex-GNWT1-24-0000006586,/tenders/sambaa-ke-airport-fence-installation/ocds-v9mmex-GNWT1-24-0000006586/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006598,Sprinkler Inspections and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-04-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2023-04-11 17:06 MDT,2023-09-29 11:50 MDT,ocds-v9mmex-GNWT1-24-0000006598,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-24-0000006598/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006573,Blackstone Park - Upper Day Use Area Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, requests the services of a contractor for construction work in the Blackstone Park Upper Day Use Area betterment project in Nahanni Butte, NT.",2023-03-20 09:15 MDT,2023-09-13 18:42 MDT,ocds-v9mmex-INF01-24-0000006573,/tenders/blackstone-park-upper-day-use-area-betterment/ocds-v9mmex-INF01-24-0000006573/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006589,RCMP Weeping Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-20 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the RCMP Weeping Tile Upgrade project at the RCMP detachment in Fort Resolution N.T.,2023-03-29 11:07 MDT,2023-09-29 15:43 MDT,ocds-v9mmex-GNWT1-24-0000006589,/tenders/rcmp-weeping-tile-upgrade/ocds-v9mmex-GNWT1-24-0000006589/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006600,Paint for Marine Ferries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Paint for Marine Ferries.,2023-04-04 11:15 MDT,2023-07-07 16:45 MDT,ocds-v9mmex-INF01-24-0000006600,/tenders/paint-for-marine-ferries/ocds-v9mmex-INF01-24-0000006600/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006594,Fire Watch Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Watch Services.,2023-03-30 11:06 MDT,2023-09-29 15:38 MDT,ocds-v9mmex-GNWT1-24-0000006594,/tenders/fire-watch-services/ocds-v9mmex-GNWT1-24-0000006594/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006548,Extreme Network Hardware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware Support Renewal.,2023-03-09 15:07 MST,2023-09-29 17:33 MDT,ocds-v9mmex-GNWT1-24-0000006548,/tenders/extreme-network-hardware-support-renewal/ocds-v9mmex-GNWT1-24-0000006548/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006577,Runway Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Winter Sand No.4 for Norman Wells NT.,2023-03-21 15:06 MDT,2023-08-11 19:12 MDT,ocds-v9mmex-GNWT1-24-0000006577,/tenders/runway-winter-sand-no4/ocds-v9mmex-GNWT1-24-0000006577/,2024-04-30 23:56 MDT
tender,2023-24,Infrastructure,0000006580,"Labour and Maintenance Services - Ulukhaktok, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2023-03-20 15:06 MDT,2023-09-29 18:31 MDT,ocds-v9mmex-GNWT1-24-0000006580,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-24-0000006580/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006569,Welding Services for Marine Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an ""As and When"" required basis in Hay River and Fort Simpson.",2023-03-16 15:06 MDT,2023-07-07 16:35 MDT,ocds-v9mmex-GNWT1-23-0000006569,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-23-0000006569/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006546,Palo Alto Hardware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Palo Alto Hardware Support Renewal.,2023-03-03 09:06 MST,2023-09-25 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006546,/tenders/palo-alto-hardware-support-renewal/ocds-v9mmex-GNWT1-23-0000006546/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006565,Ships Searchlight,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One (1) Xenon Searchlight.,2023-03-16 09:15 MDT,2023-07-07 19:04 MDT,ocds-v9mmex-INF01-23-0000006565,/tenders/ships-searchlight/ocds-v9mmex-INF01-23-0000006565/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006566,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-03-14 17:06 MDT,2023-07-07 12:28 MDT,ocds-v9mmex-GNWT1-23-0000006566,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006566/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006563,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Mail Delivery Services.,2023-03-15 15:07 MDT,2023-09-21 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006563,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-23-0000006563/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006559,Janitorial Services-Norman Wells RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-27 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the RCMP Detachment in Norman Wells, NT.",2023-03-13 15:06 MDT,2023-08-15 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006559,/tenders/janitorial-services-norman-wells-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000006559/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006556,Inuvik Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Mail Services in Inuvik, NT.",2023-03-09 15:07 MST,2023-09-14 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006556,/tenders/inuvik-mail-services/ocds-v9mmex-GNWT1-23-0000006556/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006523,Roof Upgrade-Ft. Simpson Elementary and High Sch,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-21 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure requests the construction services of a contractor for the Liidii Kue Elementary and High schools Roof Upgrade in Fort Simpson, NT.",2023-03-02 15:15 MST,2023-08-03 19:14 MDT,ocds-v9mmex-INF01-23-0000006523,/tenders/roof-upgrade-ft-simpson-elementary-and-high-sch/ocds-v9mmex-INF01-23-0000006523/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006527,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of an Exclusive Standing Offer Agreement for Pump Fuel Service in Inuvik, NT on an ""If, As and When"" required basis.",2023-03-06 17:06 MST,2023-07-07 16:22 MDT,ocds-v9mmex-GNWT1-23-0000006527,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-23-0000006527/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006561,Fort Smith Health Centre Safe Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-20 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Health Centre Safe Room construction located in Fort Smith, NT.",2023-03-14 09:06 MDT,2023-09-13 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006561,/tenders/fort-smith-health-centre-safe-room/ocds-v9mmex-GNWT1-23-0000006561/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006332,YK Courthouse Washroom Accessibility Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,The Government of the Northwest Territories (GNWT) department of Infrastructure (INF) is requesting a qualified consultant to complete a barrier free design upgrade for the Yellowknife Courthouse washrooms from floors 2 to 6.,2023-02-21 11:07 MST,2023-08-31 17:41 MDT,ocds-v9mmex-GNWT1-23-0000006332,/tenders/yk-courthouse-washroom-accessibility-upgrades/ocds-v9mmex-GNWT1-23-0000006332/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006525,Pest Control Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Pest Control Services.,2023-03-03 11:07 MST,2023-08-11 11:43 MDT,ocds-v9mmex-GNWT1-23-0000006525,/tenders/pest-control-services/ocds-v9mmex-GNWT1-23-0000006525/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006537,"Plumbing Services - Aklavik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in Aklavik,NT on an if, As & When required basis.",2023-03-02 11:07 MST,2023-09-01 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006537,/tenders/plumbing-services-aklavik-nt/ocds-v9mmex-GNWT1-23-0000006537/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006540,Carpentry & General Labour Services-Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement on an ""If, As and When"" required basis for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2023-03-02 11:07 MST,2023-09-04 17:33 MDT,ocds-v9mmex-GNWT1-23-0000006540,/tenders/carpentry-general-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-23-0000006540/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006544,Radware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware Support Renewal.,2023-03-02 11:07 MST,2023-07-07 19:50 MDT,ocds-v9mmex-GNWT1-23-0000006544,/tenders/radware-support-renewal/ocds-v9mmex-GNWT1-23-0000006544/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006409,MVWR Bridge Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure (INF) for bridge assessment services along the Mackenzie Valley Winter Road (MVWR) from Fort Simpson to Norman Wells.,2023-02-06 17:16 MST,2023-09-08 17:31 MDT,ocds-v9mmex-INF01-23-0000006409,/tenders/mvwr-bridge-assessments/ocds-v9mmex-INF01-23-0000006409/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006528,Water and Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Trucked Water & Sewer Services in Inuvik, NT.",2023-02-27 09:15 MST,2023-08-29 15:38 MDT,ocds-v9mmex-INF01-23-0000006528,/tenders/water-and-sewer-services-inuvik/ocds-v9mmex-INF01-23-0000006528/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006531,"Building Maintenance Services - Paulatuk,NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Paulatuk, NT on an If, As & When required basis.",2023-02-27 11:15 MST,2023-07-31 16:05 MDT,ocds-v9mmex-INF01-23-0000006531,/tenders/building-maintenance-services-paulatuknt/ocds-v9mmex-INF01-23-0000006531/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006351,Fort Resolution ATB Upgrade Building Envelope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-10 15:00 MST,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from qualified contractors for the Fort Resolution Airport Terminal Buildings envelope upgrade.,2023-01-20 23:07 MST,2023-09-04 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006351,/tenders/fort-resolution-atb-upgrade-building-envelope/ocds-v9mmex-GNWT1-23-0000006351/,2024-04-30 23:56 MDT
tender,2022-23,Infrastructure,0000006522,Echo Dene School Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-09 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Echo Dene School Lighting"". in Fort Liard",2023-02-23 17:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006522,/tenders/echo-dene-school-lighting/ocds-v9mmex-GNWT1-23-0000006522/,2024-04-30 23:56 MDT
