model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO437970,Non-Exclusive Standing Offer Agreement for Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-30 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437970,/tenders/non-exclusive-standing-offer-agreement-for-snow-removal/ocds-v9mmex-GNWT1-14-SO437970/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO437869,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437869,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO437869/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO438253,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT," Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438253,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO438253/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO438239,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438239,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO438239/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO437214,Snow Removal Services - Inuvik,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437214,/tenders/snow-removal-services-inuvik/ocds-v9mmex-GNWT1-14-SO437214/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO437018,"SOA Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437018,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437018/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO436415,As and When Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436415,/tenders/as-and-when-vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SO436415/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO435708,SOA Electrical Services in the Hay River Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435708,/tenders/soa-electrical-services-in-the-hay-river-area/ocds-v9mmex-GNWT1-14-SO435708/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO435962,Non Exclusive SOA for As and When Required Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435962,/tenders/non-exclusive-soa-for-as-and-when-required-water-tank-cleaning-services/ocds-v9mmex-GNWT1-14-SO435962/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO435963,Non Exclusive SOA for As and When Required Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435963,/tenders/non-exclusive-soa-for-as-and-when-required-water-tank-cleaning-services/ocds-v9mmex-GNWT1-14-SO435963/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO435729,Water Tank Cleaning Services in Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435729,/tenders/water-tank-cleaning-services-in-hay-river/ocds-v9mmex-GNWT1-14-SO435729/,2024-06-15 05:46 MDT
tender,2013-14,Public Works & Services,SO435310,Refrigeration Services - Inuvik & Sahtu Regions,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-04-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435310,/tenders/refrigeration-services-inuvik-sahtu-regions/ocds-v9mmex-GNWT1-14-SO435310/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO051004,SOA - Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051004,/tenders/soa-specialized-electrical-supplies/ocds-v9mmex-GNWT1-13-SO051004/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO050990,Behchoko - General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-22 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050990,/tenders/behchoko-general-building-maintenance-services/ocds-v9mmex-GNWT1-13-SO050990/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO050984,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050984,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-13-SO050984/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO050986,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050986,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-13-SO050986/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO050985,Standby Generator Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050985,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-13-SO050985/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433870,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433870,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-13-SO433870/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433842,Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433842,/tenders/water-tank-cleaning/ocds-v9mmex-GNWT1-13-SO433842/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433846,As & When Labour/Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433846,/tenders/as-when-labourmaintenance-services/ocds-v9mmex-GNWT1-13-SO433846/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433868,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433868,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-13-SO433868/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433877,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433877,/tenders/general-labour/ocds-v9mmex-GNWT1-13-SO433877/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433869,General Labour - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433869,/tenders/general-labour-tuktoyaktuk/ocds-v9mmex-GNWT1-13-SO433869/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433848,Generator Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Inuvik and Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433848,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-13-SO433848/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433879,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433879,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433879/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433880,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433880,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433880/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433874,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Aklavik , NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433874,/tenders/plumbing-services/ocds-v9mmex-GNWT1-13-SO433874/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433873,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433873,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-13-SO433873/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO434030,SOA Refrigeration & Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-01-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434030,/tenders/soa-refrigeration-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO434030/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433407,Sprinkler System Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-07 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433407,/tenders/sprinkler-system-services/ocds-v9mmex-GNWT1-13-SO433407/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO432778,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-17 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432778,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-13-SO432778/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO433276,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-17 15:00 MDT,Hay River NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433276,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-13-SO433276/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO432612,Non-Exclusive SOA for Refrigeration and Air Conditioning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-09-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432612,/tenders/non-exclusive-soa-for-refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-13-SO432612/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431463,Tank Cleaning & Refurbishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431463,/tenders/tank-cleaning-refurbishing-services/ocds-v9mmex-GNWT1-13-SO431463/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431898,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431898,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431898/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431900,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431900,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431900/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431915,Siding and Eavestroughing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431915,/tenders/siding-and-eavestroughing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431915/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431903,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431903,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431903/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431904,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431904,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431904/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431905,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431905,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431905/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431907,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431907,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431907/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431872,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431872,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431872/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431874,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431874,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431874/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431867,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431867,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431867/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431882,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431882,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-13-SO431882/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431847,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431847,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431847/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431849,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431849,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431849/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431856,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431856,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431856/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431857,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431857,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431857/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431250,Carpentry Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431250,/tenders/carpentry-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431250/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431252,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431252,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431252/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431407,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431407,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431407/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431405,Locksmithing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431405,/tenders/locksmithing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431405/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431248,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431248,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431248/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431409,Siding and Eavestroughing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431409,/tenders/siding-and-eavestroughing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431409/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431261,SOA Carpentry Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431261,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431261/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431263,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431263,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431263/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431258,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431258,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-13-SO431258/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431259,SOA for Carpet and Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431259,/tenders/soa-for-carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431259/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431257,SOA Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431257,/tenders/soa-light-vehicle-repair-services/ocds-v9mmex-GNWT1-13-SO431257/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431262,SOA Plumbing and Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431262,/tenders/soa-plumbing-and-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431262/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431260,SOA Refrigeration and Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431260,/tenders/soa-refrigeration-and-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO431260/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431545,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431545,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431545/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431546,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431546,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431546/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431198,Non-Exclusive SOA for As and When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431198,/tenders/non-exclusive-soa-for-as-and-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431198/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431580,Non-Exclusive SOA for As and When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431580,/tenders/non-exclusive-soa-for-as-and-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431580/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431156,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431156,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431156/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431512,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431512,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431512/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431513,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431513,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431513/,2024-06-15 05:46 MDT
tender,2012-13,Public Works & Services,SO431514,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431514,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431514/,2024-06-15 05:46 MDT
