model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794260,Review existing site conditions and plan,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Review existing site conditions and plan,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794260,/tenders/review-existing-site-conditions-and-plan/ocds-v9mmex-GNWT1-13-SC794260/,2024-05-30 09:46 MDT
tender,2013-14,Public Works & Services,SC794336,3-D Visual Enhancment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,3-D Visual Enhancment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794336,/tenders/3-d-visual-enhancment/ocds-v9mmex-GNWT1-14-SC794336/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,SC794361,Profile Analysis and Repair Advice for H,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Profile Analysis and Repair Advice for H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794361,/tenders/profile-analysis-and-repair-advice-for-h/ocds-v9mmex-GNWT1-14-SC794361/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,SC794502,Quality Assurance - Hay River Runway Pav,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance - Hay River Runway Pav,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794502,/tenders/quality-assurance-hay-river-runway-pav/ocds-v9mmex-GNWT1-14-SC794502/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,SC794731,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794731,/tenders/equipment-repair/ocds-v9mmex-GNWT1-14-SC794731/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,SC794328,Body Repairs to Patrol Truck 19-306,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to Patrol Truck 19-306,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794328,/tenders/body-repairs-to-patrol-truck-19-306/ocds-v9mmex-GNWT1-14-SC794328/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,SC794511,Buckle UP NWT,Awarded,Sole Source,Direct,Services,Public Relations,,Buckle UP NWT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794511,/tenders/buckle-up-nwt/ocds-v9mmex-GNWT1-14-SC794511/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,SC794560,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794560,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC794560/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,SC794573,Quality Control for Runway Repairs,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Quality Control for Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794573,/tenders/quality-control-for-runway-repairs/ocds-v9mmex-GNWT1-14-SC794573/,2024-05-30 09:46 MDT
tender,2013-14,Transportation,SC794400,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794400,/tenders/packer-rental/ocds-v9mmex-GNWT1-14-SC794400/,2024-05-30 09:46 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439735,Architecture Services in Mission Park,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architecture Services in Mission Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439735,/tenders/architecture-services-in-mission-park/ocds-v9mmex-GNWT1-14-SC439735/,2024-05-30 09:46 MDT
tender,2013-14,Justice,AC436395,(AC 436395) Air Charter - Hay River / Fo,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 436395) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436395,/tenders/ac-436395-air-charter-hay-river-fo/ocds-v9mmex-GNWT1-14-AC436395/,2024-05-30 09:46 MDT
tender,2013-14,Justice,AC436398,Hay River / Fort Smith - January 2014,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Hay River / Fort Smith - January 2014,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436398,/tenders/hay-river-fort-smith-january-2014/ocds-v9mmex-GNWT1-14-AC436398/,2024-05-30 09:46 MDT
tender,2013-14,NWT Housing Corporation,PM016214,Advertise for the Sale of 58 Cranberry C,Awarded,Sole Source,Direct,Services,Advertising,,Advertise for the Sale of 58 Cranberry C,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016214,/tenders/advertise-for-the-sale-of-58-cranberry-c/ocds-v9mmex-HC001-14-PM016214/,2024-05-30 09:46 MDT
tender,2013-14,Public Works & Services,SC439757,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439757,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC439757/,2024-05-30 09:46 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-30 09:46 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-05-30 09:46 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017303,Container,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Container,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017303,/tenders/container/ocds-v9mmex-GNWT1-15-PM017303/,2024-05-30 09:46 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017294,Park Signs w/Amenities,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Park Signs w/Amenities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017294,/tenders/park-signs-wamenities/ocds-v9mmex-GNWT1-15-PM017294/,2024-05-30 09:46 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442298,Beach Attendants,Awarded,Sole Source,Direct,Services,Labour,,Beach Attendants,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442298,/tenders/beach-attendants/ocds-v9mmex-GNWT1-15-SC442298/,2024-05-30 09:46 MDT
tender,2014-15,Justice,PM017325,Corrections Northern Recruit Training Pr,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Corrections Northern Recruit Training Pr,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017325,/tenders/corrections-northern-recruit-training-pr/ocds-v9mmex-GNWT1-15-PM017325/,2024-05-30 09:46 MDT
tender,2013-14,Environment and Natural Resources,PM015192,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015192,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015192/,2024-05-30 09:46 MDT
tender,2013-14,Environment and Natural Resources,SC438767,Legal Land Survey - 4 Mile Tower,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Legal Land Survey - 4 Mile Tower,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438767,/tenders/legal-land-survey-4-mile-tower/ocds-v9mmex-GNWT1-14-SC438767/,2024-05-30 09:46 MDT
tender,2011-12,Transportation,SC793880,Portable Bridge Move,Awarded,Sole Source,Direct,Services,Labour,,Portable Bridge Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793880,/tenders/portable-bridge-move/ocds-v9mmex-GNWT1-12-SC793880/,2024-05-30 09:46 MDT
tender,2006-07,Public Works & Services,CT100462,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100462,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100462/,2024-05-30 09:46 MDT
tender,2006-07,Public Works & Services,CT100463,Liquor Control Commission Office Renovat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Liquor Control Commission Office Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100463,/tenders/liquor-control-commission-office-renovat/ocds-v9mmex-GNWT1-07-CT100463/,2024-05-30 09:46 MDT
tender,2006-07,Public Works & Services,SC400285,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400285,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC400285/,2024-05-30 09:46 MDT
tender,2006-07,Public Works & Services,SC404109,"Furniture Move, Courthouse, Hay River",Awarded,Sole Source,Direct,Services,Labour,,"Furniture Move, Courthouse, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404109,/tenders/furniture-move-courthouse-hay-river/ocds-v9mmex-GNWT1-07-SC404109/,2024-05-30 09:46 MDT
tender,2006-07,Public Works & Services,SC791175,H.H.Williams Hospital Dialysis Unit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,H.H.Williams Hospital Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791175,/tenders/hhwilliams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-SC791175/,2024-05-30 09:46 MDT
tender,2006-07,Public Works & Services,SC400331,Pest Control,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400331,/tenders/pest-control/ocds-v9mmex-GNWT1-07-SC400331/,2024-05-30 09:46 MDT
tender,2005-06,Public Works & Services,SC790470,Asphalt Evaluation Report,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asphalt Evaluation Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790470,/tenders/asphalt-evaluation-report/ocds-v9mmex-GNWT1-06-SC790470/,2024-05-30 09:46 MDT
tender,2005-06,Public Works & Services,SC790330,Vehicle Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790330,/tenders/vehicle-repair/ocds-v9mmex-GNWT1-06-SC790330/,2024-05-30 09:46 MDT
tender,2005-06,NWT Housing Corporation,PM001689,Inspect Seniors' Duplexes,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspect Seniors' Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001689,/tenders/inspect-seniors-duplexes/ocds-v9mmex-HC001-06-PM001689/,2024-05-30 09:46 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-05-30 09:46 MDT
tender,2006-07,Environment and Natural Resources,PM003097,Satellite Depot - Hay River,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003097,/tenders/satellite-depot-hay-river/ocds-v9mmex-GNWT1-07-PM003097/,2024-05-30 09:46 MDT
tender,2006-07,Environment and Natural Resources,PM004269,Sahtu Satellite Deport Service,Awarded,Sole Source,Direct,Services,Energy Management,,Sahtu Satellite Deport Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004269,/tenders/sahtu-satellite-deport-service/ocds-v9mmex-GNWT1-07-PM004269/,2024-05-30 09:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003956,Annual Membership,Awarded,Sole Source,Direct,Services,Energy Management,,Annual Membership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003956,/tenders/annual-membership/ocds-v9mmex-GNWT1-07-PM003956/,2024-05-30 09:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003392,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003392,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM003392/,2024-05-30 09:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004915,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Technical Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004915,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM004915/,2024-05-30 09:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003393,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003393,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-07-PM003393/,2024-05-30 09:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003562,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003562,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-07-PM003562/,2024-05-30 09:46 MDT
tender,2006-07,FMBS,PM004370,Audit Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004370,/tenders/audit-services/ocds-v9mmex-GNWT1-07-PM004370/,2024-05-30 09:46 MDT
tender,2005-06,Public Works & Services,SC780174,Pest Control,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780174,/tenders/pest-control/ocds-v9mmex-GNWT1-06-SC780174/,2024-05-30 09:46 MDT
tender,2005-06,Public Works & Services,SC790423,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790423,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-SC790423/,2024-05-30 09:46 MDT
tender,2006-07,Public Works & Services,SC400280,Fire Alarm Monitoring,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Alarm Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400280,/tenders/fire-alarm-monitoring/ocds-v9mmex-GNWT1-07-SC400280/,2024-05-30 09:46 MDT
tender,2005-06,Transportation,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Awarded,Negotiated,Direct,Services,Road Maintenance,,EQUIPMENT AND PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100271,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-06-CT100271/,2024-05-30 09:46 MDT
tender,2006-07,"Education, Culture and Employment",PM004821,Datat Base,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Datat Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004821,/tenders/datat-base/ocds-v9mmex-GNWT1-07-PM004821/,2024-05-30 09:46 MDT
tender,2006-07,Transportation,SC791374,Freight for Waste Oil Drums,Awarded,Sole Source,Direct,Services,Water Transportation,,Freight for Waste Oil Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791374,/tenders/freight-for-waste-oil-drums/ocds-v9mmex-GNWT1-07-SC791374/,2024-05-30 09:46 MDT
tender,2007-08,Environment and Natural Resources,PM005547,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005547,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005547/,2024-05-30 09:46 MDT
tender,2007-08,Environment and Natural Resources,PM004874,Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004874,/tenders/beverage-container-depot-services/ocds-v9mmex-GNWT1-08-PM004874/,2024-05-30 09:46 MDT
tender,2007-08,Environment and Natural Resources,PM005105,Equpment repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equpment repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005105,/tenders/equpment-repair/ocds-v9mmex-GNWT1-08-PM005105/,2024-05-30 09:46 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004916,Utilities Regulatory Consulting,Awarded,Sole Source,Direct,Services,General Contracting,,Utilities Regulatory Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004916,/tenders/utilities-regulatory-consulting/ocds-v9mmex-GNWT1-08-PM004916/,2024-05-30 09:46 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004904,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004904,/tenders/legal-services/ocds-v9mmex-GNWT1-08-PM004904/,2024-05-30 09:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005146,Emergency repairs 60 Parallel VIC Genera,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency repairs 60 Parallel VIC Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005146,/tenders/emergency-repairs-60-parallel-vic-genera/ocds-v9mmex-GNWT1-08-PM005146/,2024-05-30 09:46 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002289,Emergency Repairs - 60 Parallel generato,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - 60 Parallel generato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002289,/tenders/emergency-repairs-60-parallel-generato/ocds-v9mmex-GNWT1-06-PM002289/,2024-05-30 09:46 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001643,David Glaicar,Awarded,Sole Source,Direct,Services,Food/Nutrition Consulting,,David Glaicar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001643,/tenders/david-glaicar/ocds-v9mmex-GNWT1-06-PM001643/,2024-05-30 09:46 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001562,Protected Area Strategy,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Protected Area Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001562,/tenders/protected-area-strategy/ocds-v9mmex-GNWT1-06-PM001562/,2024-05-30 09:46 MDT
tender,2007-08,Public Works & Services,SC791353,Site Planning Design - Territorial Adult,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Planning Design - Territorial Adult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791353,/tenders/site-planning-design-territorial-adult/ocds-v9mmex-GNWT1-08-SC791353/,2024-05-30 09:46 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-05-30 09:46 MDT
tender,2007-08,Transportation,SC791761,Hay River Airport Fencing,Awarded,Sole Source,Direct,Services,Security & Alarm,,Hay River Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791761,/tenders/hay-river-airport-fencing/ocds-v9mmex-GNWT1-08-SC791761/,2024-05-30 09:46 MDT
tender,2007-08,Public Works & Services,SC791420,ASL Demolition,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ASL Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791420,/tenders/asl-demolition/ocds-v9mmex-GNWT1-08-SC791420/,2024-05-30 09:46 MDT
tender,2007-08,Public Works & Services,SC791707,E&NR Fire Operations Building Interior R,Awarded,Sole Source,Direct,Services,Painting/Decorating,,E&NR Fire Operations Building Interior R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791707,/tenders/enr-fire-operations-building-interior-r/ocds-v9mmex-GNWT1-08-SC791707/,2024-05-30 09:46 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-05-30 09:46 MDT
tender,2007-08,Transportation,SC791625,"Design, Manufacture and Assemble a New P",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Design, Manufacture and Assemble a New P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791625,/tenders/design-manufacture-and-assemble-a-new-p/ocds-v9mmex-GNWT1-08-SC791625/,2024-05-30 09:46 MDT
tender,2007-08,Transportation,SC791502,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791502,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-08-SC791502/,2024-05-30 09:46 MDT
tender,2008-09,Environment and Natural Resources,PM006758,Rental of D6 and D7 Catst,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 and D7 Catst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006758,/tenders/rental-of-d6-and-d7-catst/ocds-v9mmex-GNWT1-09-PM006758/,2024-05-30 09:46 MDT
tender,2008-09,Environment and Natural Resources,PM006469,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006469,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006469/,2024-05-30 09:46 MDT
tender,2008-09,Environment and Natural Resources,PM006821,First Aid Services,Awarded,Sole Source,Direct,Services,First Aid Training,,First Aid Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006821,/tenders/first-aid-services/ocds-v9mmex-GNWT1-09-PM006821/,2024-05-30 09:46 MDT
tender,2008-09,Environment and Natural Resources,PM006525,Upgrades to Forinv Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades to Forinv Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006525,/tenders/upgrades-to-forinv-software/ocds-v9mmex-GNWT1-09-PM006525/,2024-05-30 09:46 MDT
tender,2008-09,Environment and Natural Resources,PM006445,Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006445,/tenders/beverage-container-depot-services/ocds-v9mmex-GNWT1-09-PM006445/,2024-05-30 09:46 MDT
tender,2008-09,Environment and Natural Resources,PM007309,Satellite Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007309,/tenders/satellite-depot-services/ocds-v9mmex-GNWT1-09-PM007309/,2024-05-30 09:46 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006311,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Record Management,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006311,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-09-PM006311/,2024-05-30 09:46 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006310,Consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006310,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006310/,2024-05-30 09:46 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006490,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006490,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM006490/,2024-05-30 09:46 MDT
tender,2006-07,Public Works & Services,SC402888,Wildlife Warehouse Reno's,Awarded,Sole Source,Direct,Services,Paving Contractor,,Wildlife Warehouse Reno's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402888,/tenders/wildlife-warehouse-renos/ocds-v9mmex-GNWT1-07-SC402888/,2024-05-30 09:46 MDT
tender,2006-07,Transportation,SC790927,Road Surface Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790927,/tenders/road-surface-maintenance/ocds-v9mmex-GNWT1-07-SC790927/,2024-05-30 09:46 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-30 09:46 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003136,Agricultural Inspections,Awarded,Sole Source,Direct,Services,Technical Services,,Agricultural Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003136,/tenders/agricultural-inspections/ocds-v9mmex-GNWT1-07-PM003136/,2024-05-30 09:46 MDT
tender,2008-09,Transportation,SC792020,Survey Hay River Reserve Road,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792020,/tenders/survey-hay-river-reserve-road/ocds-v9mmex-GNWT1-09-SC792020/,2024-05-30 09:46 MDT
tender,2008-09,Transportation,SC600277,Barge Delivery Service,Awarded,Sole Source,Direct,Services,Water Transportation,,Barge Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC600277,/tenders/barge-delivery-service/ocds-v9mmex-GNWT1-09-SC600277/,2024-05-30 09:46 MDT
tender,2008-09,Transportation,SC791827,Market Appraisal - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791827,/tenders/market-appraisal-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791827/,2024-05-30 09:46 MDT
