model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793759,Project Management Conference Yellowknif,Awarded,Sole Source,Direct,Services,Conference Planning,,Project Management Conference Yellowknif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793759,/tenders/project-management-conference-yellowknif/ocds-v9mmex-GNWT1-12-SC793759/,2024-05-03 09:44 MDT
tender,2014-15,BDIC,PM016783,Conference Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Venue and Catering,2016-05-12 10:06 MDT,,ocds-v9mmex-BDIC-15-PM016783,/tenders/conference-venue-and-catering/ocds-v9mmex-BDIC-15-PM016783/,2024-05-03 09:44 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-03 09:44 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-03 09:44 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-03 09:44 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015011,Conference Rooms,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Rooms,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015011,/tenders/conference-rooms/ocds-v9mmex-GNWT1-14-PM015011/,2024-05-03 09:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-05-03 09:44 MDT
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-05-03 09:44 MDT
tender,2012-13,Justice,PM013823,(SC 431556) Response Based Training Venu,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 431556) Response Based Training Venu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013823,/tenders/sc-431556-response-based-training-venu/ocds-v9mmex-GNWT1-13-PM013823/,2024-05-03 09:44 MDT
tender,2012-13,"Education, Culture and Employment",PM015505,Lead yourselffirst institute- Michelle R,Awarded,Sole Source,Direct,Services,Conference Planning,,Lead yourselffirst institute- Michelle R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015505,/tenders/lead-yourselffirst-institute-michelle-r/ocds-v9mmex-GNWT1-13-PM015505/,2024-05-03 09:44 MDT
tender,2012-13,Environment and Natural Resources,PM014543,Regional Water Strategy - Workshop Facil,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Regional Water Strategy - Workshop Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014543,/tenders/regional-water-strategy-workshop-facil/ocds-v9mmex-GNWT1-13-PM014543/,2024-05-03 09:44 MDT
tender,2011-12,Environment and Natural Resources,PM012771,Preparation and Facilitation of Buffalo,Awarded,Sole Source,Direct,Services,Conference Planning,,Preparation and Facilitation of Buffalo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012771,/tenders/preparation-and-facilitation-of-buffalo/ocds-v9mmex-GNWT1-12-PM012771/,2024-05-03 09:44 MDT
tender,2011-12,Environment and Natural Resources,PM013977,Workshop Ecosystem Forest Land Managemen,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Ecosystem Forest Land Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013977,/tenders/workshop-ecosystem-forest-land-managemen/ocds-v9mmex-GNWT1-12-PM013977/,2024-05-03 09:44 MDT
tender,2011-12,Environment and Natural Resources,PM011827,Regional Biomass Workshop - Sahtu,Awarded,Sole Source,Direct,Services,Conference Planning,,Regional Biomass Workshop - Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011827,/tenders/regional-biomass-workshop-sahtu/ocds-v9mmex-GNWT1-12-PM011827/,2024-05-03 09:44 MDT
tender,2011-12,Environment and Natural Resources,PM013131,Workshop Component,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Component,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013131,/tenders/workshop-component/ocds-v9mmex-GNWT1-12-PM013131/,2024-05-03 09:44 MDT
tender,2011-12,Environment and Natural Resources,PM013237,Community Source Water Protection Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Community Source Water Protection Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013237,/tenders/community-source-water-protection-worksh/ocds-v9mmex-GNWT1-12-PM013237/,2024-05-03 09:44 MDT
tender,2011-12,Environment and Natural Resources,PM011728,Green House Gas Strategy Engagement,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Green House Gas Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011728,/tenders/green-house-gas-strategy-engagement/ocds-v9mmex-GNWT1-12-PM011728/,2024-05-03 09:44 MDT
tender,2012-13,BDIC,PM014392,Meeting Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Venue and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014392,/tenders/meeting-venue-and-catering/ocds-v9mmex-BDIC-13-PM014392/,2024-05-03 09:44 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-05-03 09:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010313,Software License and Consulting Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Software License and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010313,/tenders/software-license-and-consulting-services/ocds-v9mmex-GNWT1-11-PM010313/,2024-05-03 09:44 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439519,Media Relationsl at a Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,Media Relationsl at a Conference,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439519,/tenders/media-relationsl-at-a-conference/ocds-v9mmex-GNWT1-15-SC439519/,2024-05-03 09:44 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017291,Coordinate NWT Luncheon&Semina,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordinate NWT Luncheon&Semina,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017291,/tenders/coordinate-nwt-luncheonsemina/ocds-v9mmex-GNWT1-15-PM017291/,2024-05-03 09:44 MDT
tender,2014-15,Justice,SC446991,Conference Planning,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446991,/tenders/conference-planning/ocds-v9mmex-GNWT1-15-SC446991/,2024-05-03 09:44 MDT
tender,2014-15,Lands,SC444849,Conference Planning and Faciliation Serv,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning and Faciliation Serv,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444849,/tenders/conference-planning-and-faciliation-serv/ocds-v9mmex-GNWT1-15-SC444849/,2024-05-03 09:44 MDT
