model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101430,"Scotia Centre Renovations 4th, 5th, 6th, 8th & 9th Floors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101430,/tenders/scotia-centre-renovations-4th-5th-6th-8th-9th-floors/ocds-v9mmex-GNWT1-15-CT101430/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441076,"NWTHC-2014/2015,SS&E-Mechanical Replacement, Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Fort Smith, NWT",2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441076,/tenders/nwthc-20142015sse-mechanical-replacement-fort-smith/ocds-v9mmex-GNWT1-15-CT441076/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441048,"Supply, Ship & Erect - SAFE Program Client 4090",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Norman Wells, NT",2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441048,/tenders/supply-ship-erect-safe-program-client-4090/ocds-v9mmex-GNWT1-15-CT441048/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441008,NWT Housing Corp. Nahendeh - 2014-15 Client #6855 RRAP/CARE Renovations SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Fort Liard,2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441008,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6855-rrapcare-renovations-sse/ocds-v9mmex-GNWT1-15-CT441008/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441113,2014-15 Client Repairs 2 - Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Aklavik, NT",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT441113,/tenders/2014-15-client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441113/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441042,Client Repairs - 2 Clients Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Tuktoyaktuk, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441042,/tenders/client-repairs-2-clients-tuktoyaktuk/ocds-v9mmex-GNWT1-15-CT441042/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101428,Scotia Centre 7 Tenant improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,Yellowknife,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101428,/tenders/scotia-centre-7-tenant-improvements/ocds-v9mmex-GNWT1-15-CT101428/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441072,"NWTHC-2014/2015,SS&E-Window and Door Replacement,Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-25 15:00 MDT,Fort Smith,2014-06-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441072,/tenders/nwthc-20142015sse-window-and-door-replacementfort-smith/ocds-v9mmex-GNWT1-15-CT441072/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101424,Exterior Siding-Aurora College,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,"Fort Smith, NT",2014-06-11 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101424,/tenders/exterior-siding-aurora-college/ocds-v9mmex-GNWT1-15-CT101424/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441086,NWTHC - Singles Complex,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-24 15:00 MDT,"Inuvik, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441086,/tenders/nwthc-singles-complex/ocds-v9mmex-GNWT1-15-CT441086/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,Yellowknife,2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101402,/tenders/gallery-building-tenant-improvements-floors-1-and-2/ocds-v9mmex-GNWT1-15-CT101402/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101403,Stanton Hospital - Extended Care Flooring (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,"Yellowknife, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101403,/tenders/stanton-hospital-extended-care-flooring-2014/ocds-v9mmex-GNWT1-15-CT101403/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441039,"Client Repairs - 2 Clients, Fort McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441039,/tenders/client-repairs-2-clients-fort-mcpherson/ocds-v9mmex-GNWT1-15-CT441039/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441041,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT441041,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441041/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441038,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441038,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441038/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441047,Renovation for Public Housing Duplex Unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441047,/tenders/renovation-for-public-housing-duplex-unit/ocds-v9mmex-GNWT1-15-CT441047/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC794873,Insulate/Electrical Hook Up-ENR Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-18 15:00 MDT,"Fort Smith,NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC794873,/tenders/insulateelectrical-hook-up-enr-workshop/ocds-v9mmex-GNWT1-15-SC794873/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC441031,NWTHC (North Slave District) Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-17 15:00 MDT,Yellowknife NT,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441031,/tenders/nwthc-north-slave-district-roof-repair/ocds-v9mmex-GNWT1-15-SC441031/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101423,Wha Ti -Mezi School Energy Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Wha Ti,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101423,/tenders/wha-ti-mezi-school-energy-upgrade/ocds-v9mmex-GNWT1-15-CT101423/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC441032,NWTHC ( North Slave District) M & I Repair 2 Units Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel K'e NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441032,/tenders/nwthc-north-slave-district-m-i-repair-2-units-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441032/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC441033,NWTHC (North Slave District) M&I Structural Repairs - One Duplex Lutsel Ke,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel Ke NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441033,/tenders/nwthc-north-slave-district-mi-structural-repairs-one-duplex-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441033/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101418,Energy Retro-fit- Breynat Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-11 15:00 MDT,"Fort Smith,NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101418,/tenders/energy-retro-fit-breynat-hall/ocds-v9mmex-GNWT1-15-CT101418/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101420,Energy Retro-fit- NLSHC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-11 15:00 MDT,"Fort Smith, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101420,/tenders/energy-retro-fit-nlshc/ocds-v9mmex-GNWT1-15-CT101420/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101419,Energy Retrofit-PWK High School,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-11 15:00 MDT,"Fort Smith, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101419,/tenders/energy-retrofit-pwk-high-school/ocds-v9mmex-GNWT1-15-CT101419/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC794716,Q.E Park Power,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,"Fort Smith, NT",2014-05-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794716,/tenders/qe-park-power/ocds-v9mmex-GNWT1-15-SC794716/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441066,NWT Housing Corp. Interior/Exterior Repairs & Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,Fort Smith,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT441066,/tenders/nwt-housing-corp-interiorexterior-repairs-upgrades/ocds-v9mmex-GNWT1-15-CT441066/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101401,Scotia Centre 3 Tenant Improvements ( PhaseTwo),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-28 15:00 MDT,Yellwoknife,2014-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101401,/tenders/scotia-centre-3-tenant-improvements-phasetwo/ocds-v9mmex-GNWT1-15-CT101401/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-22 15:00 MDT,Behchoko,2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794852,/tenders/chief-jimmy-bruneau-school-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794852/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101408,Supply & Install Fall Protection Hand Rail System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-21 15:00 MDT,Inuvik,2014-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101408,/tenders/supply-install-fall-protection-hand-rail-system/ocds-v9mmex-GNWT1-15-CT101408/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101404,Angik School Retofits,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-16 15:00 MDT,"Paulaluk, NT",2014-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101404,/tenders/angik-school-retofits/ocds-v9mmex-GNWT1-15-CT101404/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT441000,"Major Retrofit of one, 2 Bedroom Duplex Unit, D13 and D14",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT441000,/tenders/major-retrofit-of-one-2-bedroom-duplex-unit-d13-and-d14/ocds-v9mmex-GNWT1-15-CT441000/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC794846,Laing 5 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,Yellowknife,2014-05-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794846,/tenders/laing-5-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794846/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101406,Courtroom #4 - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-14 15:00 MDT,Yellowknife,2014-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101406,/tenders/courtroom-4-phase-1/ocds-v9mmex-GNWT1-15-CT101406/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-04-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101391,/tenders/yellowknife-airport-terminal-building-pellet-boiler-installation/ocds-v9mmex-GNWT1-15-CT101391/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,CT101397,SMCC Wood Pellet Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-23 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101397,/tenders/smcc-wood-pellet-boiler/ocds-v9mmex-GNWT1-15-CT101397/,2024-05-01 09:34 MDT
tender,2014-15,Public Works & Services,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-14 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC794810,/tenders/windows-repalcement-at-dora-gully-health-centre-deline/ocds-v9mmex-GNWT1-15-SC794810/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794726,"GNWT Building, sprinklers system upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-31 15:00 MDT,"GNWT Building, sprinklers system upgrade",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794726,/tenders/gnwt-building-sprinklers-system-upgrade/ocds-v9mmex-GNWT1-14-SC794726/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-24 15:00 MDT,Prince of Wales Northern Heritage Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101387,/tenders/prince-of-wales-northern-heritage-centre-gallery-lighting/ocds-v9mmex-GNWT1-14-CT101387/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101390,Blackstone Park Washroom/Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-21 15:00 MDT, Blackstone Park NWT Highway No. 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101390,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-14-CT101390/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101366,Roof Upgrades - Adult Education - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-21 15:00 MDT,Roof Upgrades - Adult Education - Ndilo,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101366,/tenders/roof-upgrades-adult-education-ndilo/ocds-v9mmex-GNWT1-14-CT101366/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,Proposed Maintenance Garage 30 x 50 ft B,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101383,/tenders/proposed-maintenance-garage-30-x-50-ft-building-construction/ocds-v9mmex-GNWT1-14-CT101383/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794538,Architectural Drafting Services- Aurora College (Phase I & II),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-26 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794538,/tenders/architectural-drafting-services-aurora-college-phase-i-ii/ocds-v9mmex-GNWT1-14-SC794538/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-17 15:00 MST,Supply & Install Flooring- River Ridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794582,/tenders/supply-install-flooring-river-ridge-rec-facility/ocds-v9mmex-GNWT1-14-SC794582/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-13 15:00 MST,Scotia Centre - 3rd Floor Office Fit-up,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101380,/tenders/scotia-centre-3rd-floor-office-fit-up-yellowknife/ocds-v9mmex-GNWT1-14-CT101380/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794712,Western Arctic Research Centre Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,Western Arctic Research Centre Office Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794712,/tenders/western-arctic-research-centre-office-renovation/ocds-v9mmex-GNWT1-14-SC794712/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794708,ECE Office Renos Lahm Ridge Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,ECE Office Renos Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794708,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794708/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101361,Aklavik Warehouse Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,Aklavik Warehouse Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101361,/tenders/aklavik-warehouse-addition/ocds-v9mmex-GNWT1-14-CT101361/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101362,Court Room #4 Reconfiguration,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101362,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-CT101362/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794629,Laing Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-22 15:00 MST,Laing Building Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794629,/tenders/laing-building-fall-protection/ocds-v9mmex-GNWT1-14-SC794629/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101352,"Kaw Tay Whee School Storage, Dettah",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-15 15:00 MST,"Kaw Tay Whee School Storage, Dettah",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101352,/tenders/kaw-tay-whee-school-storage-dettah/ocds-v9mmex-GNWT1-14-CT101352/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794580,Laing 6 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-22 15:00 MDT,Laing 6 Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794580,/tenders/laing-6-carpet-replacement/ocds-v9mmex-GNWT1-14-SC794580/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794543,Laing 3 Carpet Replacement 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,Laing 3 Carpet Replacement 2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794543,/tenders/laing-3-carpet-replacement-2014/ocds-v9mmex-GNWT1-14-SC794543/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794554,ENR Lab Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-04 15:00 MDT,ENR Lab Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794554,/tenders/enr-lab-fall-protection/ocds-v9mmex-GNWT1-14-SC794554/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794546,Yellowknife River Park Outhouse,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-04 15:00 MDT,Yellowknife River Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794546,/tenders/yellowknife-river-park-outhouse/ocds-v9mmex-GNWT1-14-SC794546/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101347,Tsiigehtchic School and Gymnasium upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Tsiigehtchic School and Gymnasium upgrad,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101347,/tenders/tsiigehtchic-school-and-gymnasium-upgrade/ocds-v9mmex-GNWT1-14-CT101347/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101334,Forestry Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-20 15:00 MDT,Forestry Tower,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101334,/tenders/forestry-tower/ocds-v9mmex-GNWT1-14-CT101334/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101339,PWNHC - Asbestos Removal in Crawl Space,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101339,/tenders/pwnhc-asbestos-removal-in-crawl-space/ocds-v9mmex-GNWT1-14-CT101339/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,SC793983,Airport Garage-Roof Replacemnt,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-05 15:00 MDT,Airport Garage-Roof Replacemnt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC793983,/tenders/airport-garage-roof-replacemnt/ocds-v9mmex-GNWT1-14-SC793983/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101335,Proposed Maintenace Garage/Shop,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101335,/tenders/proposed-maintenace-garageshop/ocds-v9mmex-GNWT1-14-CT101335/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-05-01 09:34 MDT
tender,2013-14,Public Works & Services,CT101318,Stanton Hospital Area Upgrade (CSR),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Stanton Hospital Area Upgrade (CSR),2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101318,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-CT101318/,2024-05-01 09:34 MDT
