model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004002,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities serviced by
 winter roads) beginning in January 2007 and ending March 31, 2007. (Dates are
 dependent on local ice road conditions)
 
 This SOA is for the Inuvik Region
 only 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004002,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004002/,2024-04-30 13:27 MDT
tender,2006-07,Public Works & Services,SO402171,Renovation of College Units,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-08-04 15:00 MDT,Renovation of College Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402171,/tenders/renovation-of-college-units/ocds-v9mmex-GNWT1-07-SO402171/,2024-04-30 13:27 MDT
tender,2006-07,Public Works & Services,SO100036,Installing Blocking Under GNWT Buildings.,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,Installing Blocking Under GNWT Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO100036,/tenders/installing-blocking-under-gnwt-buildings/ocds-v9mmex-GNWT1-07-SO100036/,2024-04-30 13:27 MDT
tender,2006-07,Public Works & Services,SO050237,As and When Gravel,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,As and When Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050237,/tenders/as-and-when-gravel/ocds-v9mmex-GNWT1-07-SO050237/,2024-04-30 13:27 MDT
tender,2006-07,Public Works & Services,SO400844,Geotechnical/ Site Drainage Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2006-05-16 15:00 MDT,Geotechnical/ Site Drainage Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400844,/tenders/geotechnical-site-drainage-engineering-services/ocds-v9mmex-GNWT1-07-SO400844/,2024-04-30 13:27 MDT
tender,2005-06,Environment and Natural Resources,PM002757,AvGas 100LL Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002757,/tenders/avgas-100ll-inuvik/ocds-v9mmex-GNWT1-06-PM002757/,2024-04-30 13:27 MDT
tender,2005-06,Environment and Natural Resources,PM002764,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JetA1 into storage tanks, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002764,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002764/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400173,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400173,/tenders/maintenance-services/ocds-v9mmex-GNWT1-07-SO400173/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400179,Locksmithing - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-24 15:00 MST,Locksmithing - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400179,/tenders/locksmithing-inuvik-region/ocds-v9mmex-GNWT1-07-SO400179/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400175,As and When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,As and When Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400175,/tenders/as-and-when-painting/ocds-v9mmex-GNWT1-07-SO400175/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400176,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Snow Clearing - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400176,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-07-SO400176/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400204,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400204,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400204/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400174,Labor and Groundskeeping services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-24 15:00 MST,Labor and Groundskeeping services - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400174,/tenders/labor-and-groundskeeping-services-inuvik/ocds-v9mmex-GNWT1-07-SO400174/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400178,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,As and When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400178,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-07-SO400178/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400212,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refrigeration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400212,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-07-SO400212/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO400206,Data and Voice Wiring,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Data and Voice Wiring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400206,/tenders/data-and-voice-wiring/ocds-v9mmex-GNWT1-07-SO400206/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO100029,As and When Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-06-30 15:00 MDT,As and When Water Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100029,/tenders/as-and-when-water-tank-cleaning/ocds-v9mmex-GNWT1-06-SO100029/,2024-04-30 13:27 MDT
tender,2005-06,Environment and Natural Resources,PM001915,Rental of Heavy Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-06-10 15:00 MDT,Rental of Heavy Equipment in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001915,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-06-PM001915/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO050080,Regular Unleaded Automotive Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-28 15:00 MDT,Regular Unleaded Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050080,/tenders/regular-unleaded-automotive-gasoline/ocds-v9mmex-GNWT1-06-SO050080/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO100020,As and When Gravel and Soil,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-04-07 15:00 MDT,As and When Gravel and Soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100020,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-06-SO100020/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO100021,As and When Water and Sewer,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2005-04-07 15:00 MDT,As and When Water and Sewer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100021,/tenders/as-and-when-water-and-sewer/ocds-v9mmex-GNWT1-06-SO100021/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO100019,"As and When Plumbing, Heating and Gasfitting",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2005-04-07 15:00 MDT,"As and When Plumbing, Heating and Gasfit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100019,/tenders/as-and-when-plumbing-heating-and-gasfitting/ocds-v9mmex-GNWT1-06-SO100019/,2024-04-30 13:27 MDT
tender,2005-06,Public Works & Services,SO100018,As and When Electrical,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-04-07 15:00 MDT,As and When Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100018,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-06-SO100018/,2024-04-30 13:27 MDT
tender,2004-05,Public Works & Services,SO100017,Vehicle Maintenance - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-03-10 15:00 MST,Vehicle Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100017,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-06-SO100017/,2024-04-30 13:27 MDT
tender,2004-05,Public Works & Services,SO100016,As & When Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2004-10-14 15:00 MDT,As & When Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100016,/tenders/as-when-snow-removal/ocds-v9mmex-GNWT1-05-SO100016/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100012,VEHICLE MAINTENANCE - INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,VEHICLE MAINTENANCE - INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100012,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-05-SO100012/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100008,/tenders/maintenance-services-chair-lift-inuvik-region/ocds-v9mmex-GNWT1-05-SO100008/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100001,AS AND WHEN ELECTRICAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100001,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-05-SO100001/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100004,AS AND WHEN PLUMBING,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-03-26 15:00 MST,AS AND WHEN PLUMBING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100004,/tenders/as-and-when-plumbing/ocds-v9mmex-GNWT1-05-SO100004/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100000,AS AND WHEN CARPENTRY,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN CARPENTRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100000,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-05-SO100000/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100006,AS AND WHEN GROUNDSKEEPING/LABOUR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2004-03-26 15:00 MST,AS AND WHEN GROUNDSKEEPING/LABOUR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100006,/tenders/as-and-when-groundskeepinglabour/ocds-v9mmex-GNWT1-05-SO100006/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100002,WATER AND SEWER SERVICES - VARIOUS GNWT. ASSETS -INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,WATER AND SEWER SERVICES - VARIOUS GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100002,/tenders/water-and-sewer-services-various-gnwt-assets-inuvik/ocds-v9mmex-GNWT1-05-SO100002/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100007,AS AND WHEN GRAVEL AND SOIL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-03-26 15:00 MST,AS AND WHEN GRAVEL AND SOIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100007,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-05-SO100007/,2024-04-30 13:27 MDT
tender,2003-04,Public Works & Services,SO100009,AS AND WHEN PATCH AND PAINT SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2004-03-26 15:00 MST,AS AND WHEN PATCH AND PAINT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100009,/tenders/as-and-when-patch-and-paint-services/ocds-v9mmex-GNWT1-05-SO100009/,2024-04-30 13:27 MDT
