model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,BDIC,SUB 161105,Financial Audit Services Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of Audit Services for Dene Fur Clouds Ltd.; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161105,/tenders/financial-audit-services-dene-fur-clouds/ocds-v9mmex-BDIC-17-SUB-161105/,2024-05-20 09:14 MDT
tender,2016-17,BDIC,SUB 161103,Financial Audit Services Fort McPherson Tent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of Audit Services for 913044 NWT Ltd. o/a Fort McPherson Tent & Canvas; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161103,/tenders/financial-audit-services-fort-mcpherson-tent/ocds-v9mmex-BDIC-17-SUB-161103/,2024-05-20 09:14 MDT
tender,2016-17,BDIC,SUB 161109,Non-Audit Engagement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of a Non-Audit Engagement for Arctic Canada Trading Co. Ltd.; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161109,/tenders/non-audit-engagement/ocds-v9mmex-BDIC-17-SUB-161109/,2024-05-20 09:14 MDT
tender,2016-17,BDIC,SUB 161101,Financial Audit Services Ulukhaktok Arts Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of Audit Services for 5983 NWT Ltd. o/a Ulukhaktok Arts Centre, a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161101,/tenders/financial-audit-services-ulukhaktok-arts-centre/ocds-v9mmex-BDIC-17-SUB-161101/,2024-05-20 09:14 MDT
tender,2016-17,BDIC,SUB 161107,Financial Audit Services Acho Dene Native Crafts,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of Audit Services for Acho Dene Native Crafts Ltd.; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161107,/tenders/financial-audit-services-acho-dene-native-crafts/ocds-v9mmex-BDIC-17-SUB-161107/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001078,Implementation Approach Land Use  & Sustainability,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,2016-11-24 15:00 MST,The GNWT invites SSA Holders qualified in Category 3 of SA100003 to submit proposals for the provision of consulting services to develop an implementation approach for the Land Use and Sustainability Framework.,2016-11-15 15:02 MST,2020-01-12 01:59 MST,ocds-v9mmex-GNWT1-17-0000001078,/tenders/implementation-approach-land-use-sustainability/ocds-v9mmex-GNWT1-17-0000001078/,2024-05-20 09:14 MDT
tender,2016-17,Health and Social Services,0000001060,Midwifery Stakeholder Engagement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting submissions from qualified proponents for a Stakeholder engagement project for the Territorial Midwifery program",2016-11-01 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001060,/tenders/midwifery-stakeholder-engagement-project/ocds-v9mmex-GNWT1-17-0000001060/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000000950,Secure Records Shredding & Disposal Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of PUBLIC WORKS & SERVICES (PW&S) is requesting tenders from qualified contractors for the establishment of a STANDING OFFER AGREEMENT (SOA) for PROFESSIONAL, SECURE, RECORDS - SHREDDING & DISPOSAL SERVICES on an AS & WHEN"" required basis.",2016-10-19 17:02 MDT,2024-01-01 23:33 MST,ocds-v9mmex-GNWT1-17-0000000950,/tenders/secure-records-shredding-disposal-services/ocds-v9mmex-GNWT1-17-0000000950/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001041,Personal Gas Detectors Supply & Install & Training,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Personal Gas Detectors Supply & Install & Training.,2016-10-21 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001041,/tenders/personal-gas-detectors-supply-install-training/ocds-v9mmex-GNWT1-17-0000001041/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000000998,Information Security Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-03 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting submissions from qualified proponents for the provision of Information Security Awareness Training as described herein,2016-10-06 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000998,/tenders/information-security-awareness-training/ocds-v9mmex-GNWT1-17-0000000998/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001008,Options Paper  Land Use Planning Unsettled Area,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-31 15:00 MDT,The GNWT invites qualified SSA Holders of SA100003 to submit proposals for Options Paper on lands use planning in the GNWT's north south administrative regions.,2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001008,/tenders/options-paper-land-use-planning-unsettled-area/ocds-v9mmex-GNWT1-17-0000001008/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000001007,Wek'eezhii Public Lands Terms of Reference,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-26 15:00 MDT,The GNWT is inviting SSA Holders qualified on SA100003 to Wek'eezhii Management Area Land Use Plan for Public Lands Terms of Reference,2016-10-14 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001007,/tenders/wekeezhii-public-lands-terms-of-reference/ocds-v9mmex-GNWT1-17-0000001007/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001005,Writing and Support for Development of NWT Energy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services Writing and Support for Development of NWT Energy Strategy.,2016-10-03 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001005,/tenders/writing-and-support-for-development-of-nwt-energy/ocds-v9mmex-GNWT1-17-0000001005/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001018,2017 Land Use Planning Forum,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-07 15:02 MDT,2024-01-24 12:54 MST,ocds-v9mmex-GNWT1-17-0000001018,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001018/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000001021,2017 Land Use Planning Forum,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, qualified in Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-11 17:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001021,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001021/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000000918,Geomatics Services,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from SSA holders under SA100025 for the provision of Geomatics Services.,2016-10-11 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000918,/tenders/geomatics-services/ocds-v9mmex-GNWT1-17-0000000918/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000000992,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Plumbing, Heating & Gas Fitting Services.",2016-09-23 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000992,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-17-0000000992/,2024-05-20 09:14 MDT
tender,2016-17,Justice,0000001010,Air Charter - YK - Wha'Ti - Lutsel K'e - Dec 6 - 9,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-12 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-05 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001010,/tenders/air-charter-yk-whati-lutsel-ke-dec-6-9/ocds-v9mmex-GNWT1-17-0000001010/,2024-05-20 09:14 MDT
tender,2016-17,Stanton,SC16116,Fire Alarm System,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority, is requesting tenders from qualified Contractors for the provision of professional inspection, verification and repair services for all fire alarm system and components associated with the Simplex 4100U Fire Alarm System located in the Hospital at 550 Byrne Road in Yellowknife in accordance with the terms and conditions outlined in tender documents.",2016-09-27 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SC16116,/tenders/fire-alarm-system/ocds-v9mmex-STHA-17-SC16116/,2024-05-20 09:14 MDT
tender,2016-17,Stanton,SC16117,Fire Extinguisher Service,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority, is requesting tenders from qualified Contractors for the provision of professional inspection, verification and repair services for all fire extinguishers and fire hoses and components located in the Hospital at 550 Byrne Road in Yellowknife in accordance with the terms and conditions outlined in tender documents",2016-09-27 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SC16117,/tenders/fire-extinguisher-service/ocds-v9mmex-STHA-17-SC16117/,2024-05-20 09:14 MDT
tender,2016-17,Stanton,SC16118,Fire Suppression System Service,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of Northwest Territories Health & Social Services Authority, is requesting tenders from qualified Contractors for the provision of professional inspection, verification and repair services for Novec 1230 and Range Guard RG-4GM fire suppression systems and components located in the Hospital at 550 Byrne Road in Yellowknife in accordance with the terms and conditions outlined in tender documents",2016-09-27 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SC16118,/tenders/fire-suppression-system-service/ocds-v9mmex-STHA-17-SC16118/,2024-05-20 09:14 MDT
tender,2016-17,Stanton,SC16119,Sprinkler System Service,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority, is requesting tenders from qualified Contractors for the provision of professional inspection, verification and repair services for all sprinkler system and components associated with the Grinnell Sprinkler System located in the Hospital at 550 Byrne Road in Yellowknife in accordance with the terms and conditions outlined in tender documents.",2016-09-27 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SC16119,/tenders/sprinkler-system-service/ocds-v9mmex-STHA-17-SC16119/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000000981,Supply & Install Personal Gas Detectors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for a contract for Supply & Install Personal Gas Detectors.,2016-09-20 11:10 MDT,2024-04-19 23:49 MDT,ocds-v9mmex-GNWT1-17-0000000981,/tenders/supply-install-personal-gas-detectors/ocds-v9mmex-GNWT1-17-0000000981/,2024-05-20 09:14 MDT
tender,2016-17,Stanton,SC16114,Local Courier Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-28 15:00 MDT,The NTHSSA-Stanton Territorial Hospital (STH) is requesting tenders from qualified Contractors for the provision of Professional Local Courier Services (small pick-up and delivery services) on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents.,2016-09-15 17:02 MDT,2020-02-07 01:13 MST,ocds-v9mmex-STHA-17-SC16114,/tenders/local-courier-services-yellowknife/ocds-v9mmex-STHA-17-SC16114/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000000967,Dettah Health Centre Abatement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the provision of Abatement of Asbestos Containing Materials (ACM) and Lead Based Paint (LBP) Services.,2016-09-12 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000967,/tenders/dettah-health-centre-abatement/ocds-v9mmex-GNWT1-17-0000000967/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000000843,2016 Lands Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-19 15:00 MDT,"The Government of the Northwest Territories, Department of Procurement Shared & Services is requesting proposals from qualified vendors for the compilation of topographic base mapping for an area on the south shore of Great Slave Lake, NWT",2016-08-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000843,/tenders/2016-lands-mapping-program/ocds-v9mmex-GNWT1-17-0000000843/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000944,New Multifunction Colour  Photocopier - ITI,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) Multifunction Color Photocopier for a 48 Month Lease.",2016-09-06 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000944,/tenders/new-multifunction-colour-photocopier-iti/ocds-v9mmex-GNWT1-17-0000000944/,2024-05-20 09:14 MDT
tender,2016-17,Health and Social Services,0000000870,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-08-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000870,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000870/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000000691,PRINCE2 Foundation & Practioner Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-25 15:00 MDT,The GNWT is looking for qualified proponents interested in providing the GNWT with Prince 2 Foundation & Practitioner Training.,2016-07-25 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000691,/tenders/prince2-foundation-practioner-training/ocds-v9mmex-GNWT1-17-0000000691/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000000741,Securities Administration and Processing System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-24 15:00 MDT,The GNWT is inviting proposals to design and implement a Securities Administration and Processing System which can be used to accurately capture and record the essential elements of a security document and its key terms and conditions as it relates to a regulatory instrument and project.,2016-06-30 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000741,/tenders/securities-administration-and-processing-system/ocds-v9mmex-GNWT1-17-0000000741/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000000831,2015-16 Annual Report,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of the 2015-16 Annual Report on Implementation of the Mackenzie River Basin Bilateral Water Management Agreement between the Government of Alberta and the Government of the Northwest Territories.,2016-08-10 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000831,/tenders/2015-16-annual-report/ocds-v9mmex-GNWT1-17-0000000831/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000000759,Supply and Install Carpet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for Carpet Supply and Installation.,2016-07-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000759,/tenders/supply-and-install-carpet/ocds-v9mmex-GNWT1-17-0000000759/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000000769,Phase III Environmental Site Assessment and RAP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Phase III Environmental Site Assessment and Remedial Action Plan Development at specified Excepted Waste Sites.,2016-07-13 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000769,/tenders/phase-iii-environmental-site-assessment-and-rap/ocds-v9mmex-GNWT1-17-0000000769/,2024-05-20 09:14 MDT
tender,2016-17,Transportation,0000000791,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-07-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000791,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-17-0000000791/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000000729,Recreation Management Planning - Yellowknife Area,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-18 15:00 MDT,The GNWT Invites SSA Holders qualified in Categories 1 and 3 of SA100003 to submit proposals for Decision Support and Facilitation - Recreation Management planning for the Yellowknife Periphery Area.,2016-06-29 17:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000729,/tenders/recreation-management-planning-yellowknife-area/ocds-v9mmex-GNWT1-17-0000000729/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000000745,2014 AEMP Annual Report Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the NWT, Department of Public Works and Services are Requesting vendors to submit a PROPOSAL for the Diavik Diamond Mines Inc. 2014 AEMP Annual Report Review.",2016-07-07 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000745,/tenders/2014-aemp-annual-report-review/ocds-v9mmex-GNWT1-17-0000000745/,2024-05-20 09:14 MDT
tender,2016-17,Health and Social Services,0000000685,NWT Inter-RAI Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting submissions from qualified proponents to conduct a preliminary analysis, Implementation plan and business case to support implementation of the International Resident Assessment Instrument (Inter-RAI) Project.",2016-06-10 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000685,/tenders/nwt-inter-rai-project/ocds-v9mmex-GNWT1-17-0000000685/,2024-05-20 09:14 MDT
tender,2016-17,Health and Social Services,0000000680,NWT Community Health Nursing Program Standards Rev,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is soliciting proposals from qualified proponents of the Program Standards Revision to the NWT Community Health Nursing Program.,2016-06-09 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000680,/tenders/nwt-community-health-nursing-program-standards-rev/ocds-v9mmex-GNWT1-17-0000000680/,2024-05-20 09:14 MDT
tender,2016-17,Government of the Northwest Territories,0000000715,Services for Land Use Plan Training Development,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-05 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, Category 5 to submit proposals for the development of a Pilot Program for Regional Land Use Plan Training Modules & Tools for the GNWT, Department of Lands.",2016-06-24 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000715,/tenders/services-for-land-use-plan-training-development/ocds-v9mmex-GNWT1-17-0000000715/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000702,YK Exit Airport Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment (ITI) for the provision of YK Exit Airports Surveys.",2016-06-20 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000702,/tenders/yk-exit-airport-survey/ocds-v9mmex-GNWT1-17-0000000702/,2024-05-20 09:14 MDT
tender,2016-17,Stanton,SC16102,Dietary & Patient Food Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-30 15:00 MDT,"Dietary & Patient Food Services, including Cafeteria Services, Laundry, & Housekeeping Services.",2016-06-06 09:10 MDT,2020-02-07 01:02 MST,ocds-v9mmex-STHA-17-SC16102,/tenders/dietary-patient-food-services/ocds-v9mmex-STHA-17-SC16102/,2024-05-20 09:14 MDT
tender,2016-17,Justice,0000000549,Multi-function Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE (1) Multi-function Color Photocopier for a 36 Month Lease,2016-06-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000549,/tenders/multi-function-color-photocopier/ocds-v9mmex-GNWT1-17-0000000549/,2024-05-20 09:14 MDT
tender,2016-17,YK1,PM017002,Sprinkler System Inspection,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires sprinkler system inspections at various YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017002,/tenders/sprinkler-system-inspection/ocds-v9mmex-YKED1-17-PM017002/,2024-05-20 09:14 MDT
tender,2016-17,YK1,PM017003,Fire Alarm Inspections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires fire alarm inspections at various YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM017003,/tenders/fire-alarm-inspections/ocds-v9mmex-YKED1-17-PM017003/,2024-05-20 09:14 MDT
tender,2016-17,YK1,PM017004,Fire Extinguisher Inspections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires fire extinguisher inspections at all YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM017004,/tenders/fire-extinguisher-inspections/ocds-v9mmex-YKED1-17-PM017004/,2024-05-20 09:14 MDT
tender,2016-17,YK1,PM017005,Carpet Cleaning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires carpet cleaning at all our school locations. This is to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017005,/tenders/carpet-cleaning/ocds-v9mmex-YKED1-17-PM017005/,2024-05-20 09:14 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,SC0870,Meeting Room - Post-natal Classes,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-10 15:00 MDT,,2016-06-03 09:10 MDT,2022-02-21 23:33 MST,ocds-v9mmex-YHSSA-17-SC0870,/tenders/meeting-room-post-natal-classes/ocds-v9mmex-YHSSA-17-SC0870/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000000639,"Heavy Equipment Services, North Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the North Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000639,/tenders/heavy-equipment-services-north-slave/ocds-v9mmex-GNWT1-17-0000000639/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000000545,BIP Registry Replacement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting Submissions from qualified Proponents for the Functional and Technical Integration and Implementation of the Business Incentive Program (BIP) into The GNWT's System for Accountability and management (SAM) System",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000545,/tenders/bip-registry-replacement-project/ocds-v9mmex-GNWT1-17-0000000545/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000569,Non-Exclusive SOA - Geoscience Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Industry, Tourism & Investment for the provision of Geoscience Services.",2016-05-24 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000569,/tenders/non-exclusive-soa-geoscience-services/ocds-v9mmex-GNWT1-17-0000000569/,2024-05-20 09:14 MDT
