model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450351,Enterprise Business Scan and Network Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450351,/tenders/enterprise-business-scan-and-network-strategy/ocds-v9mmex-GNWT1-16-SC450351/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450381,GNWT Enterprise Network Security Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450381,/tenders/gnwt-enterprise-network-security-solution/ocds-v9mmex-GNWT1-16-SC450381/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448105,PowerSchool Customization Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448105,/tenders/powerschool-customization-support/ocds-v9mmex-GNWT1-16-SC448105/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC447500,Operation of Museum Cafe,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447500,/tenders/operation-of-museum-cafe/ocds-v9mmex-GNWT1-16-SC447500/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450560,Student Financial Assistance National Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450560,/tenders/student-financial-assistance-national-marketing-campaign/ocds-v9mmex-GNWT1-16-SC450560/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450748,Plain Language Writing Workshop and Style Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450748,/tenders/plain-language-writing-workshop-and-style-guide/ocds-v9mmex-GNWT1-16-SC450748/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101628,GNWT Warehouse Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101628,/tenders/gnwt-warehouse-barrier-free-ramp/ocds-v9mmex-GNWT1-16-CT101628/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795298,Fort Smith Health Centre Sink Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795298,/tenders/fort-smith-health-centre-sink-relocation/ocds-v9mmex-GNWT1-16-SC795298/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795253,Hay River Territorial Park Loop C Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Hay River,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795253,/tenders/hay-river-territorial-park-loop-c-power/ocds-v9mmex-GNWT1-16-SC795253/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450885,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450885,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450885/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS450776,Copier - 36 Months - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS450776,/tenders/copier-36-months-norman-wells/ocds-v9mmex-GNWT1-16-LS450776/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450797,"Supply and Deliver One(1) New 1/2 Ton, 4 Door, 4X4 Pickup Truck",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Fort Simpson, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450797,/tenders/supply-and-deliver-one1-new-12-ton-4-door-4x4-pickup-truck/ocds-v9mmex-GNWT1-16-PO450797/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS448220,Copier - 48 Month - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Hay River, NT",2015-09-29 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448220,/tenders/copier-48-month-hay-river/ocds-v9mmex-GNWT1-16-LS448220/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450686,Network Video Recorders for Corrections,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-10-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450686,/tenders/network-video-recorders-for-corrections/ocds-v9mmex-GNWT1-16-PO450686/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SA100732,"Design, Supply & Installation of Photo Voltaic Systems",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SA100732,/tenders/design-supply-installation-of-photo-voltaic-systems/ocds-v9mmex-GNWT1-16-SA100732/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448291,Community Nursing Analysis and Recommendations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448291,/tenders/community-nursing-analysis-and-recommendations/ocds-v9mmex-GNWT1-16-SC448291/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449832,Information and Communications Technology ICT Cost & Service Optimization,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449832,/tenders/information-and-communications-technology-ict-cost-service-optimization/ocds-v9mmex-GNWT1-16-SC449832/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101608,INTERIOR RENOVATIONS - RCMP Behchoko Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,RCMP Detachment - Behchoko,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101608,/tenders/interior-renovations-rcmp-behchoko-detachment/ocds-v9mmex-GNWT1-16-CT101608/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450347,Multi-Departmental Website Renewal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450347,/tenders/multi-departmental-website-renewal/ocds-v9mmex-GNWT1-16-SC450347/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449081,Inspection Reporting and Risk Assessment (IRRA) Support and Enhancement,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,NWT,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449081,/tenders/inspection-reporting-and-risk-assessment-irra-support-and-enhancement/ocds-v9mmex-GNWT1-16-SC449081/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450538,Immigration Marketing Strategy,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450538,/tenders/immigration-marketing-strategy/ocds-v9mmex-GNWT1-16-SC450538/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101622,Hay River Territorial Park Shower & Washroom Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,"Hay River, NT",2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101622,/tenders/hay-river-territorial-park-shower-washroom-building/ocds-v9mmex-GNWT1-16-CT101622/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101623,Little Buffalo River Crossing - New Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Resoution,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101623,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-16-CT101623/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450604,"Marketing, Promotion and Consultation Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Various Communities within the NWT,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450604,/tenders/marketing-promotion-and-consultation-services/ocds-v9mmex-GNWT1-16-SC450604/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450234,Review of Occupational Health Safety Committee OHSC Inspector Training Module,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450234,/tenders/review-of-occupational-health-safety-committee-ohsc-inspector-training-module/ocds-v9mmex-GNWT1-16-SC450234/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795288,Escarpment Creek New Shower Facility,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Enterprise,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795288,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-16-SC795288/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450838,Chainsaws and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450838,/tenders/chainsaws-and-parts/ocds-v9mmex-GNWT1-16-PO450838/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450798,Server Replacement and RAM Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450798,/tenders/server-replacement-and-ram-upgrade/ocds-v9mmex-GNWT1-16-PO450798/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450277,New All-Terrain Vehicle - ATV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450277,/tenders/new-all-terrain-vehicle-atv/ocds-v9mmex-GNWT1-16-PO450277/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450742,Lease Eight (8) Shipping Containers (Sea Cans).,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Inuvik, NT",2015-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450742,/tenders/lease-eight-8-shipping-containers-sea-cans/ocds-v9mmex-GNWT1-16-PO450742/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795300,Fort Smith Health Centre Pedestrian Walkway Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Smith,2015-09-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795300,/tenders/fort-smith-health-centre-pedestrian-walkway-improvement/ocds-v9mmex-GNWT1-16-SC795300/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450457,Continuing Care Delivery Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Yellowknife,2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450457,/tenders/continuing-care-delivery-action-plan/ocds-v9mmex-GNWT1-16-SC450457/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450677,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450677,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO450677/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450681,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450681,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO450681/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450682,2016 Winter Road - Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Tulita, NT.",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450682,/tenders/2016-winter-road-lumber-supply/ocds-v9mmex-GNWT1-16-PO450682/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450680,2016 Winter Road - Mechanical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Norman Wells and Deline,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450680,/tenders/2016-winter-road-mechanical-material-supply/ocds-v9mmex-GNWT1-16-PO450680/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795279,Behchoko RCMP G107 Exterior Siding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,Behchoko,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795279,/tenders/behchoko-rcmp-g107-exterior-siding/ocds-v9mmex-GNWT1-16-SC795279/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795291,RV Sewage System & DW Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Fred Henne Park - Yellowknife, NWT.",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795291,/tenders/rv-sewage-system-dw-upgrades/ocds-v9mmex-GNWT1-16-SC795291/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450827,Provide and Place Gravel - Enterprise Tower Site,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Enterprise,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450827,/tenders/provide-and-place-gravel-enterprise-tower-site/ocds-v9mmex-GNWT1-16-SC450827/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450783,Utility/ Work All Terrain Quad Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Ft. Simpson, NT",2015-09-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450783,/tenders/utility-work-all-terrain-quad-vehicle/ocds-v9mmex-GNWT1-16-PO450783/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450858,2016 Winter Road - Millwork Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Deline, NT.",2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450858,/tenders/2016-winter-road-millwork-material-supply/ocds-v9mmex-GNWT1-16-PO450858/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450794,Adjustable Stand-up for Haworth Desks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Yellowknife, NT",2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450794,/tenders/adjustable-stand-up-for-haworth-desks/ocds-v9mmex-GNWT1-16-PO450794/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450801,Server Enclosure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Yellowknife, Nt.",2015-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450801,/tenders/server-enclosure/ocds-v9mmex-GNWT1-16-PO450801/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450302,Consulting - External Functional/Technical Analyst,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,"Yellowknife, NT",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450302,/tenders/consulting-external-functionaltechnical-analyst/ocds-v9mmex-GNWT1-16-SC450302/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795305,Mangilaluk School Parking Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Tuktoyaktuk,NT",2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795305,/tenders/mangilaluk-school-parking-electrical-installation/ocds-v9mmex-GNWT1-16-SC795305/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO902352,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Whati and Gameti,2015-11-03 15:15 MST,,ocds-v9mmex-GNWT1-16-PO902352,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO902352/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO902354,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Gameti and Whati,2016-05-08 01:10 MDT,,ocds-v9mmex-GNWT1-16-PO902354,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO902354/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO902353,2016 Winter Road - Mechanical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Gameti and Whati,2016-05-08 01:10 MDT,,ocds-v9mmex-GNWT1-16-PO902353,/tenders/2016-winter-road-mechanical-material-supply/ocds-v9mmex-GNWT1-16-PO902353/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO902342,Community Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Various Communities,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902342,/tenders/community-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-16-PO902342/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450518,Video Production - Community Fire Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,Various Locations within the NWT,2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450518,/tenders/video-production-community-fire-services/ocds-v9mmex-GNWT1-16-SC450518/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450784,Velcro Caps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450784,/tenders/velcro-caps/ocds-v9mmex-GNWT1-16-PO450784/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450747,Interactive Petrophysical Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Yellowknife NT,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450747,/tenders/interactive-petrophysical-software/ocds-v9mmex-GNWT1-16-PO450747/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450815,Smart Switches and Handles for Fire Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450815,/tenders/smart-switches-and-handles-for-fire-pumps/ocds-v9mmex-GNWT1-16-PO450815/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450713,"Spark Plugs, Wire, Axe Files and Tapes",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,"Fort Smith, NT",2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450713,/tenders/spark-plugs-wire-axe-files-and-tapes/ocds-v9mmex-GNWT1-16-PO450713/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS450829,Multi-function Copier - Lands Finance and Administration,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Yellowknife,2015-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS450829,/tenders/multi-function-copier-lands-finance-and-administration/ocds-v9mmex-GNWT1-16-LS450829/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC450121,LED Lighting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,"Yellowknife, NT.",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450121,/tenders/led-lighting/ocds-v9mmex-GNWT1-16-SC450121/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC450971,Inuvik to Tuktoyaktuk return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,Northwest Territories,2015-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC450971,/tenders/inuvik-to-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450971/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SA100023,Facilitation Services - Environment and Natural Resources,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,All GNWT communities,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SA100023,/tenders/facilitation-services-environment-and-natural-resources/ocds-v9mmex-GNWT1-16-SA100023/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO450128,Forest Management Technical Support - Inventory,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450128,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-16-SO450128/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO450549,Forest Management Technical Support - Mensuration,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450549,/tenders/forest-management-technical-support-mensuration/ocds-v9mmex-GNWT1-16-SO450549/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO450551,Forest Management Technical Support Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450551,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-16-SO450551/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO450550,Forest Management Technical Support Silviculture,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450550,/tenders/forest-management-technical-support-silviculture/ocds-v9mmex-GNWT1-16-SO450550/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450633,Oracle Database Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-01 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450633,/tenders/oracle-database-appliance/ocds-v9mmex-GNWT1-16-PO450633/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795287,A/E Design Services Charles Tetcho School Assembly Hall Renovation and Addition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Trout Lake,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795287,/tenders/ae-design-services-charles-tetcho-school-assembly-hall-renovation-and-addition/ocds-v9mmex-GNWT1-16-SC795287/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450675,Scissorlift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-01 15:00 MDT,"Yellowknife, NT.",2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450675,/tenders/scissorlift/ocds-v9mmex-GNWT1-16-PO450675/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO450772,Twelve Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-01 15:00 MDT,Yellowknife,2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450772,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO450772/,2024-06-18 15:51 MDT
