model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793544,Equipment Rental - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793544,/tenders/equipment-rental-hwy-3/ocds-v9mmex-GNWT1-12-SC793544/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Equipment Rental, Hwy 3 Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793569,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-12-SC793569/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3 Surface Rehabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793641,/tenders/equipment-rental-hwy-3-surface-rehabil/ocds-v9mmex-GNWT1-12-SC793641/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793128,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793128,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793128/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793130,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793130,/tenders/labour-supply/ocds-v9mmex-GNWT1-12-SC793130/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793560,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793560,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-12-SC793560/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,PO901869,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901869,/tenders/fuel-supply-mackenzie-river-crossing/ocds-v9mmex-GNWT1-12-PO901869/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793675,Hydrotechnical Assessment of 7 Culvert S,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydrotechnical Assessment of 7 Culvert S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793675,/tenders/hydrotechnical-assessment-of-7-culvert-s/ocds-v9mmex-GNWT1-12-SC793675/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793420,Trout Lake Runway Layout,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Runway Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793420,/tenders/trout-lake-runway-layout/ocds-v9mmex-GNWT1-12-SC793420/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793518,Engineering Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793518,/tenders/engineering-survey-services/ocds-v9mmex-GNWT1-12-SC793518/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793649,Beaufort Delta AOM/OLS Surveys 2011,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Beaufort Delta AOM/OLS Surveys 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793649,/tenders/beaufort-delta-aomols-surveys-2011/ocds-v9mmex-GNWT1-12-SC793649/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793503,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793503,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793503/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793741,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793741,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793741/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793729,RUNWAY FRICTION MEASUREMENT EQUIPMENT,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RUNWAY FRICTION MEASUREMENT EQUIPMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793729,/tenders/runway-friction-measurement-equipment/ocds-v9mmex-GNWT1-12-SC793729/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,PO901669,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901669,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-PO901669/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793566,Sewer Cleaning & In-line Camera Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Sewer Cleaning & In-line Camera Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793566,/tenders/sewer-cleaning-in-line-camera-inspecti/ocds-v9mmex-GNWT1-12-SC793566/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793235,Demolition of Bar Area at Yellowknife Ai,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Demolition of Bar Area at Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793235,/tenders/demolition-of-bar-area-at-yellowknife-ai/ocds-v9mmex-GNWT1-12-SC793235/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793352,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793352,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793352/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793549,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793549,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793549/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793584,MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVIS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793584,/tenders/mvis-support-and-development/ocds-v9mmex-GNWT1-12-SC793584/,2024-05-24 14:56 MDT
tender,2011-12,Transportation,SC793772,Client Profiles - Motor Vehicle Informat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Client Profiles - Motor Vehicle Informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793772,/tenders/client-profiles-motor-vehicle-informat/ocds-v9mmex-GNWT1-12-SC793772/,2024-05-24 14:56 MDT
