model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002346,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002346,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002346/,2024-06-02 07:02 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-06-02 07:02 MDT
tender,2006-07,Public Works & Services,SC400331,Pest Control,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400331,/tenders/pest-control/ocds-v9mmex-GNWT1-07-SC400331/,2024-06-02 07:02 MDT
tender,2006-07,Public Works & Services,SC401097,Pest cotnrol services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest cotnrol services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401097,/tenders/pest-cotnrol-services/ocds-v9mmex-GNWT1-07-SC401097/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003839,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003839,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003839/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003886,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003886,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003886/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003857,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003857,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003857/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003858,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003858,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003858/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003859,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003859,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003859/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003845,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003845,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003845/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003846,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003846,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003846/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003883,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003883/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003805,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003805,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003805/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003854,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003854,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003854/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003847,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003847,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003847/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003851,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003851,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003851/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003842,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003842,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003842/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003738,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003738/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003844,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003844,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003844/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM004708,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004708,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004708/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003908,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003908,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003908/,2024-06-02 07:02 MDT
tender,2006-07,Health and Social Services,PM003909,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003909,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003909/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005273,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005273,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005273/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005330,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005330,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005330/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005303,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005303,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005303/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005269,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005269,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005269/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005271,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005271,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005271/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005272,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005272,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005272/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005268,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005268,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005268/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005289,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005289,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005289/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005282,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005282,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005282/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005329,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005329,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005329/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005294,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005294,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005294/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005296,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005296,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005296/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005285,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005285,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005285/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005277,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005277,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005277/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005283,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005283,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005283/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005297,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005297,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005297/,2024-06-02 07:02 MDT
tender,2007-08,Health and Social Services,PM005279,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005279,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005279/,2024-06-02 07:02 MDT
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-06-02 07:02 MDT
tender,2008-09,Stanton,PM007222,BV Endura Basic 9 Service Agreement,Awarded,Sole Source,Direct,Services,Health & Welfare,,BV Endura Basic 9 Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007222,/tenders/bv-endura-basic-9-service-agreement/ocds-v9mmex-STHA-09-PM007222/,2024-06-02 07:02 MDT
tender,2009-10,Health and Social Services,PM008986,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008986,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008986/,2024-06-02 07:02 MDT
tender,2009-10,Health and Social Services,PM008984,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008984,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008984/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007872,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007872,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007872/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007822,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007822,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007822/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007692,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007692,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007692/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007881,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007881/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007697,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007697,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007697/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007700,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007700,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007700/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007792,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007792,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007792/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007797,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007797,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007797/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM006282,Seniors Chronic Disease Program Administ,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Chronic Disease Program Administ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006282,/tenders/seniors-chronic-disease-program-administ/ocds-v9mmex-GNWT1-08-PM006282/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM006283,Metis Health Benefits Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Metis Health Benefits Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006283,/tenders/metis-health-benefits-administration/ocds-v9mmex-GNWT1-08-PM006283/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM006284,Seniors Dental Program Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Dental Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006284,/tenders/seniors-dental-program-administration/ocds-v9mmex-GNWT1-08-PM006284/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007794,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007794,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007794/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007870,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007870,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007870/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007793,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007793,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007793/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007882,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007882/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007788,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007788,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007788/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007824,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007824,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007824/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007862,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007862,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007862/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007790,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007790,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007790/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007789,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007789,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007789/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007874,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007874,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007874/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007540,Community Living Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Community Living Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007540,/tenders/community-living-program/ocds-v9mmex-GNWT1-09-PM007540/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007878,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007878,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007878/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007784,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007784,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007784/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007704,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007704,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007704/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007691,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007691,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007691/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007707,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007707,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007707/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007785,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007785,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007785/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007883,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007883/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007873,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007873,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007873/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007880,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007880/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007795,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007795,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007795/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007791,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007791,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007791/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007786,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007786,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007786/,2024-06-02 07:02 MDT
tender,2008-09,Health and Social Services,PM007787,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007787,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007787/,2024-06-02 07:02 MDT
tender,2008-09,Environment and Natural Resources,PM007040,Fitness Planning,Awarded,Sole Source,Direct,Services,Health & Welfare,,Fitness Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007040,/tenders/fitness-planning/ocds-v9mmex-GNWT1-09-PM007040/,2024-06-02 07:02 MDT
tender,2014-15,Justice,SC446509,FASD Assessment Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,FASD Assessment Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446509,/tenders/fasd-assessment-services/ocds-v9mmex-GNWT1-15-SC446509/,2024-06-02 07:02 MDT
tender,2010-11,Public Works & Services,SC793249,"Infection Control, Fort Simpson Health C",Awarded,Sole Source,Direct,Services,Health & Welfare,,"Infection Control, Fort Simpson Health C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793249,/tenders/infection-control-fort-simpson-health-c/ocds-v9mmex-GNWT1-11-SC793249/,2024-06-02 07:02 MDT
tender,2011-12,Transportation,SC793856,Barricade Construction,Awarded,Sole Source,Direct,Services,Health & Welfare,,Barricade Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793856,/tenders/barricade-construction/ocds-v9mmex-GNWT1-12-SC793856/,2024-06-02 07:02 MDT
tender,2012-13,Health and Social Services,PM014327,Facilitate circles/sessions in Fort Good,Awarded,Sole Source,Direct,Services,Health & Welfare,,Facilitate circles/sessions in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014327,/tenders/facilitate-circlessessions-in-fort-good/ocds-v9mmex-GNWT1-13-PM014327/,2024-06-02 07:02 MDT
tender,2013-14,Health and Social Services,PM015537,NWT Interchangeability Formulary,Awarded,Sole Source,Direct,Services,Health & Welfare,,NWT Interchangeability Formulary,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015537,/tenders/nwt-interchangeability-formulary/ocds-v9mmex-GNWT1-14-PM015537/,2024-06-02 07:02 MDT
