model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008325,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008325,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008325/,2024-05-17 19:27 MDT
tender,2009-10,NWT Housing Corporation,PM008323,Preventative Maintenance Program,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-06 15:00 MDT,Preventative Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008323,/tenders/preventative-maintenance-program/ocds-v9mmex-HC001-10-PM008323/,2024-05-17 19:27 MDT
tender,2009-10,Public Works & Services,SC412569,Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-06-19 15:00 MDT,Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC412569,/tenders/exterior-painting/ocds-v9mmex-GNWT1-10-SC412569/,2024-05-17 19:27 MDT
tender,2008-09,Public Works & Services,SC414624,Interior Painting - Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-02-13 15:00 MST,Interior Painting - Aklavik Nurses Resid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414624,/tenders/interior-painting-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC414624/,2024-05-17 19:27 MDT
tender,2008-09,Public Works & Services,SC414445,Moose Kerr School Insulation Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-02-06 15:00 MST,Moose Kerr School Insulation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414445,/tenders/moose-kerr-school-insulation-repairs/ocds-v9mmex-GNWT1-09-SC414445/,2024-05-17 19:27 MDT
tender,2008-09,NWT Housing Corporation,PM008502,Gravel Haul & Place Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008502,/tenders/gravel-haul-place-aklavik/ocds-v9mmex-HC001-09-PM008502/,2024-05-17 19:27 MDT
tender,2008-09,NWT Housing Corporation,PM008521,Gravel Haul & Place Lots 333/334 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lots 333/334 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008521,/tenders/gravel-haul-place-lots-333334-aklavik/ocds-v9mmex-HC001-09-PM008521/,2024-05-17 19:27 MDT
tender,2008-09,NWT Housing Corporation,PM008523,Gravel Haul & Place Lot 396 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lot 396 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008523,/tenders/gravel-haul-place-lot-396-aklavik/ocds-v9mmex-HC001-09-PM008523/,2024-05-17 19:27 MDT
tender,2008-09,Public Works & Services,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-08-11 15:00 MDT,Improvement of HVAC System in Aklavik Nu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791974,/tenders/improvement-of-hvac-system-in-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC791974/,2024-05-17 19:27 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-05-17 19:27 MDT
tender,2007-08,NWT Housing Corporation,PM005306,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005306,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005306/,2024-05-17 19:27 MDT
tender,2005-06,Public Works & Services,SC790327,Surveying Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,"Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790327,/tenders/surveying-services/ocds-v9mmex-GNWT1-06-SC790327/,2024-05-17 19:27 MDT
