model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794288,JBT-School- Fascia& Soffit & bird deterent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-09 15:00 MDT,JBT-School- Fascia& Soffit & bird detere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794288,/tenders/jbt-school-fascia-soffit-bird-deterent/ocds-v9mmex-GNWT1-14-SC794288/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,SO051068,As and When JetA1 and 100LL Into Plane - Fort Nelson,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-07-23 15:00 MDT,Fort Nelson BC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051068,/tenders/as-and-when-jeta1-and-100ll-into-plane-fort-nelson/ocds-v9mmex-GNWT1-14-SO051068/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-16 15:00 MDT,water/sewer/hrv hookup-River Ridge Rec B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794443,/tenders/watersewerhrv-hookup-river-ridge-rec-building/ocds-v9mmex-GNWT1-14-SC794443/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,CT101321,PWK High School - Welding Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-12 15:00 MDT,PWK High School - Welding Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101321,/tenders/pwk-high-school-welding-shop/ocds-v9mmex-GNWT1-14-CT101321/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,CT101304,PWK-Skylight/Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,PWK-Skylight/Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101304,/tenders/pwk-skylightroof-replacement/ocds-v9mmex-GNWT1-14-CT101304/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,LS103156,"Leased Office Space - Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-07-05 15:00 MDT,"Leased Office Space - Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103156,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-14-LS103156/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,SC794425,PWK School Cold Storage Building-Remove & Relocate.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,PWK School Cold Storage Building-Remove,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794425,/tenders/pwk-school-cold-storage-building-remove-relocate/ocds-v9mmex-GNWT1-14-SC794425/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,SC436206,Thebacha College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,Thebacha College Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436206,/tenders/thebacha-college-flooring-replacement/ocds-v9mmex-GNWT1-14-SC436206/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,SC435965,Breynat Hall Doors and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Breynat Hall Doors and Windows Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435965,/tenders/breynat-hall-doors-and-windows-replacement/ocds-v9mmex-GNWT1-14-SC435965/,2024-05-18 02:47 MDT
tender,2013-14,Public Works & Services,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-31 15:00 MDT,Replace 2 College Overhead Doors at 8 Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794519,/tenders/replace-2-college-overhead-doors-at-8-bay-garage/ocds-v9mmex-GNWT1-14-SC794519/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,PO901989,Supply and deliver Plumbing supplies and fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-03-15 15:00 MDT,Supply and deliver Plumbing supplies and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901989,/tenders/supply-and-deliver-plumbing-supplies-and-fixtures/ocds-v9mmex-GNWT1-13-PO901989/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO434030,SOA Refrigeration & Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-01-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434030,/tenders/soa-refrigeration-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO434030/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SC434038,Annual Fire Alarm Inspection Reports,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-31 15:00 MST,Annual Fire Alarm Inspection Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434038,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-13-SC434038/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,PO901960,Supply and Deliver Electrical supplies & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-01-09 15:00 MST,Supply and Deliver Electrical supplies &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901960,/tenders/supply-and-deliver-electrical-supplies-accessories/ocds-v9mmex-GNWT1-13-PO901960/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,CT101262,Queen Elizabeth Park - Construct New Loop,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-11-29 15:00 MST,Queen Elizabeth Park - Construct New Loo,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101262,/tenders/queen-elizabeth-park-construct-new-loop/ocds-v9mmex-GNWT1-13-CT101262/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SC794071,Gym Light Replacement-PWK/JBT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Gym Light Replacement-PWK/JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794071,/tenders/gym-light-replacement-pwkjbt/ocds-v9mmex-GNWT1-13-SC794071/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,CT101203,Construct New Shower Building- Q.E Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Construct New Shower Building- Q.E Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101203,/tenders/construct-new-shower-building-qe-park/ocds-v9mmex-GNWT1-13-CT101203/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,CT101248,Thebacha College - Roof Repairs/Re-Surface,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Thebacha College - Roof Repairs/Re-Surfa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101248,/tenders/thebacha-college-roof-repairsre-surface/ocds-v9mmex-GNWT1-13-CT101248/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SC432855,Annual Sprinkler System Maintenance Wet and Dry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432855,/tenders/annual-sprinkler-system-maintenance-wet-and-dry/ocds-v9mmex-GNWT1-13-SC432855/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-09-28 15:00 MDT,Supply and Deliver building materials- R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO794096,/tenders/supply-and-deliver-building-materials-river-ridge-fort-smith/ocds-v9mmex-GNWT1-13-PO794096/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-14 15:00 MDT,Supply and deliver mixed concrete to Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794080,/tenders/supply-and-deliver-mixed-concrete-to-river-ridge-facility-fort-smith-nt/ocds-v9mmex-GNWT1-13-SC794080/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,Northern Lights Special Care Home Electi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101216,/tenders/northern-lights-special-care-home-electic-boiler-addition/ocds-v9mmex-GNWT1-13-CT101216/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SC431734,JBT Elementary School interior painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,JBT Elementary School interior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431734,/tenders/jbt-elementary-school-interior-painting/ocds-v9mmex-GNWT1-13-SC431734/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431196,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431196,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431196/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431545,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431545,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431545/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431546,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431546,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431546/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431198,Non-Exclusive SOA for As and When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431198,/tenders/non-exclusive-soa-for-as-and-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431198/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431580,Non-Exclusive SOA for As and When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431580,/tenders/non-exclusive-soa-for-as-and-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431580/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431156,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431156,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431156/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431512,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431512,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431512/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431513,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431513,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431513/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431514,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431514,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431514/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431204,Non-Exclusive SOA for As and When Required Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431204,/tenders/non-exclusive-soa-for-as-and-when-required-fire-extinguisher-services/ocds-v9mmex-GNWT1-13-SO431204/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431201,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431201,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431201/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431594,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431594,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431594/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431595,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431595,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431595/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431202,Non-Exclusive SOA for As and When Required Glass/Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431202,/tenders/non-exclusive-soa-for-as-and-when-required-glassrepair-services/ocds-v9mmex-GNWT1-13-SO431202/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431203,Non-Exclusive SOA for As and When Required Light Vehicle PM Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431203,/tenders/non-exclusive-soa-for-as-and-when-required-light-vehicle-pm-services/ocds-v9mmex-GNWT1-13-SO431203/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431200,Non-Exclusive SOA for As and When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431200,/tenders/non-exclusive-soa-for-as-and-when-required-oil-burner-services/ocds-v9mmex-GNWT1-13-SO431200/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431581,Non-Exclusive SOA for As and When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431581,/tenders/non-exclusive-soa-for-as-and-when-required-oil-burner-services/ocds-v9mmex-GNWT1-13-SO431581/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431197,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431197,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431197/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431569,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431569,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431569/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431570,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431570,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431570/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431571,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431571,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431571/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431199,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431199,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431199/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431582,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431582,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431582/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SO431583,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431583,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431583/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,CT101200,Flooring Replacement- PWK High School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-11 15:00 MDT,Flooring Replacement- PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101200,/tenders/flooring-replacement-pwk-high-school/ocds-v9mmex-GNWT1-13-CT101200/,2024-05-18 02:47 MDT
tender,2012-13,Public Works & Services,SC793836,IT Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-12 15:00 MDT,IT Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793836,/tenders/it-room-renovations/ocds-v9mmex-GNWT1-13-SC793836/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,CT101138,Fire Crew Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Fire Crew Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101138,/tenders/fire-crew-facility/ocds-v9mmex-GNWT1-12-CT101138/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SC429958,"Janitorial for ENR- Ft Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,"Janitorial for ENR- Ft Resolution, NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429958,/tenders/janitorial-for-enr-ft-resolution-nt/ocds-v9mmex-GNWT1-13-SC429958/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SC429696,Janitorial Services for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,Janitorial Services for ENR/ITI Fort Sm,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429696,/tenders/janitorial-services-for-enriti-fort-smith/ocds-v9mmex-GNWT1-13-SC429696/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SO928967,Gasoline and Diesel Fuel Cardlock for Fort Smith.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO928967,/tenders/gasoline-and-diesel-fuel-cardlock-for-fort-smith/ocds-v9mmex-GNWT1-12-SO928967/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SO428446,Heating Fuel Oil on Scheduled and As & When basis - Fort Smith 2012 - 2014,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-02 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428446,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-fort-smith-2012-2014/ocds-v9mmex-GNWT1-12-SO428446/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SC428920,ANNUAL FIRE ALARM INSPECTION REPORTS,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2012-01-18 15:00 MST,ANNUAL FIRE ALARM INSPECTION REPORTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428920,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-12-SC428920/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,PO428490,1/2 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,1/2 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428490,/tenders/12-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428490/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,PO428493,3/4 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,3/4 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428493,/tenders/34-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428493/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,CT101134,Supply and Install Dust Collector- IA Shop PWK School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-09 15:00 MST,Supply and Install Dust Collector- IA Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101134,/tenders/supply-and-install-dust-collector-ia-shop-pwk-school/ocds-v9mmex-GNWT1-12-CT101134/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SO428244,NON- EXCLUSIVE SOA FOR SNOW REMOVAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,FORT SMITH NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428244,/tenders/non-exclusive-soa-for-snow-removal/ocds-v9mmex-GNWT1-12-SO428244/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SO428427,Non-Exclusive SOA for Snow Clearing and Removal for various GNWT assets,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428427,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-for-various-gnwt-assets/ocds-v9mmex-GNWT1-12-SO428427/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,CT101131,Long Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-12 15:00 MDT,Long Storage Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101131,/tenders/long-storage-building-upgrades/ocds-v9mmex-GNWT1-12-CT101131/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SC427448,Annual on Sprinkler system Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2011-09-07 15:00 MDT,Annual on Sprinkler system Maintenance W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427448,/tenders/annual-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-12-SC427448/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,SC793521,Automatic Sliding Door Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-17 15:00 MDT,Automatic Sliding Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793521,/tenders/automatic-sliding-door-installation/ocds-v9mmex-GNWT1-12-SC793521/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,CT101113,"PWK School- Fire Alarm,Communications / Electrical Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-16 15:00 MDT,"PWK School- Fire Alarm,Communications /",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101113,/tenders/pwk-school-fire-alarmcommunications-electrical-upgrades/ocds-v9mmex-GNWT1-12-CT101113/,2024-05-18 02:47 MDT
tender,2011-12,Public Works & Services,CT101106,"Aurora College, Air Conditioning and DDC Controls.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,"Aurora College, Air Conditioning and DDC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101106,/tenders/aurora-college-air-conditioning-and-ddc-controls/ocds-v9mmex-GNWT1-12-CT101106/,2024-05-18 02:47 MDT
