model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002596,Charter to Inuvik - Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-06 15:00 MST,Charter to Inuvik - Yellowknife return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002596,/tenders/charter-to-inuvik-yellowknife-return/ocds-v9mmex-GNWT1-06-PM002596/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002542,Development of Website,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,Development of Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002542,/tenders/development-of-website/ocds-v9mmex-GNWT1-06-PM002542/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002533,NWT Cultural Places Program Database Restructuring Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-12-16 15:00 MST,NWT Cultural Places Program Database Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002533,/tenders/nwt-cultural-places-program-database-restructuring-project/ocds-v9mmex-GNWT1-06-PM002533/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002541,Managing Director PAS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Managing Director makes decisions with respect to the design and delivery
 of initiatives under the NWT PAS and especially its priority project, the
 Mackenzie Valley Five Year Action Plan. The PAS Steering Committee will provide
 broad direction to the Managing Director. Within that context, the Managing
 Director makes strategic decisions and provides operational management and
 oversight that requires clear, focused, original thinking and a pragmatic
 approach. The PAS Champion may also advise the Managing Director (and Steering
 Committee) on political issues affecting the timely implementation of the PAS.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002541,/tenders/managing-director-pas/ocds-v9mmex-GNWT1-06-PM002541/,2024-06-17 18:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002540,Web Page Design and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Government of the Northwest Territories, Executive seeks proposals from
 qualified firms experienced in all aspects of Web Page Design and Continuing
 Maintenance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002540,/tenders/web-page-design-and-continuing-maintenance/ocds-v9mmex-GNWT1-06-PM002540/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002566,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Pharmacy/Drugstore,2005-12-14 15:00 MST,"As and When provision of Prescriptions,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002566,/tenders/as-and-when-provision-of-prescriptions-bubble-packaging-and-delivery-services/ocds-v9mmex-GNWT1-06-PM002566/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002538,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-12-14 15:00 MST,Develop and produce 2 TV ads dealing wit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002538,/tenders/develop-and-produce-2-tv-ads-dealing-with-the-effect-of-tobacco-use/ocds-v9mmex-GNWT1-06-PM002538/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002534,Updates to Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-13 15:00 MST,Updates to Career Opportunities Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002534,/tenders/updates-to-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM002534/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002559,Web GIS Advisor,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-12-13 15:00 MST,"An expert in Internet GIS, FGDC metadata, OGC web services and IT project
 management is required to provide advice and recommendations, on site at the
 Northwest Territories Geoscience Office (NTGO) office in Yellowknife at various
 times as needed between December 14, 2005 and March 31, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002559,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002559/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002581,Yellowknife - Wrigley Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-12 15:00 MST,Yellowknife - Wrigley Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002581,/tenders/yellowknife-wrigley-charter/ocds-v9mmex-GNWT1-06-PM002581/,2024-06-17 18:35 MDT
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600079,Air Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600079,/tenders/air-charter-to-whati/ocds-v9mmex-GNWT1-06-AC600079/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790708,North Slave Young Offenders Facility Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790708,/tenders/north-slave-young-offenders-facility-floor-replacement/ocds-v9mmex-GNWT1-06-SC790708/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,PO500302,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500302,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500302/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,PO500303,GNWT Flags,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500303,/tenders/gnwt-flags/ocds-v9mmex-GNWT1-06-PO500303/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002489,Mass media addictions awareness campaign communications plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Mass media addictions awareness campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002489,/tenders/mass-media-addictions-awareness-campaign-communications-plan/ocds-v9mmex-GNWT1-06-PM002489/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002490,Primary community care mental health & addictions core competencies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Primary community care mental health & a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002490,/tenders/primary-community-care-mental-health-addictions-core-competencies/ocds-v9mmex-GNWT1-06-PM002490/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,PO500297,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500297,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500297/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002900,Reff #722946 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Multi-function Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002900,/tenders/reff-722946-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002900/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002902,Reff #722916 Color Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Color Multi-functi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002902,/tenders/reff-722916-color-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002902/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002468,Production of Audio Clips in NWT Official Languages,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2005-11-28 15:00 MST,Production of Audio Clips in NWT Officia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002468,/tenders/production-of-audio-clips-in-nwt-official-languages/ocds-v9mmex-GNWT1-06-PM002468/,2024-06-17 18:35 MDT
tender,2005-06,BDIC,PM002493,Third Part Assessment of Financial Programs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-28 15:00 MST,"Contractor to provide independent third party assessments on financial program
 applications over $1 million and up to $2 million. These services are intended
 to adherence to program guidelines and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002493,/tenders/third-part-assessment-of-financial-programs/ocds-v9mmex-BDIC-06-PM002493/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002472,Communications Tools for Presentation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-25 15:00 MST,"Industry Tourism and Investment is seeking the services of a contractor to
 coordinate the design and production of a set of matched communications tools
 for the presentation and public consultation of the GNWT’s draft NWT Energy
 Plan. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002472,/tenders/communications-tools-for-presentation/ocds-v9mmex-GNWT1-06-PM002472/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002469,Sleep apnea analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-25 15:00 MST,Sleep apnea analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002469,/tenders/sleep-apnea-analysis/ocds-v9mmex-GNWT1-06-PM002469/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002477,Energy Conservation - Communications and Social Marketing Planning,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-11-23 15:00 MST,Energy Conservation - Communications and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002477,/tenders/energy-conservation-communications-and-social-marketing-planning/ocds-v9mmex-GNWT1-06-PM002477/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002492,"Design, Editing, Printing, and Distribution",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,"Design, Editing, Printing, and Distribut",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002492,/tenders/design-editing-printing-and-distribution/ocds-v9mmex-GNWT1-06-PM002492/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600077,Air Charter: FT. Simpson to FT. Liard Return,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600077,/tenders/air-charter-ft-simpson-to-ft-liard-return/ocds-v9mmex-GNWT1-06-AC600077/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790681,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-11-21 15:00 MST,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790681,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790681/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002499,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002499,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002499/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002502,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002502,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002502/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002485,Housing Maintenance Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-17 15:00 MST,Housing Maintenance Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002485,/tenders/housing-maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002485/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002503,CGI Software Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-15 15:00 MST,CGI Information Systems and Management Software Maintenance and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002503,/tenders/cgi-software-maintenance-soa/ocds-v9mmex-GNWT1-06-PM002503/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002433,Preparation of the Edehzhie Renewable Resource Assessment for the NWT Protected,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2005-11-10 15:00 MST,Preparation of the Edehzhie Renewable Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002433,/tenders/preparation-of-the-edehzhie-renewable-resource-assessment-for-the-nwt-protected/ocds-v9mmex-GNWT1-06-PM002433/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002416,Evaluation of the Community Demonstration Projects Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-10 15:00 MST,Evaluation of the Community Demonstratio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002416,/tenders/evaluation-of-the-community-demonstration-projects-initiative/ocds-v9mmex-GNWT1-06-PM002416/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002525,RFP Invitational - K-12 Educational Plan Ecole Allain St-Cyr in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-09 15:00 MST,K-12 Educational Plan Ecole Allain St-Cy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002525,/tenders/rfp-invitational-k-12-educational-plan-ecole-allain-st-cyr-in-yellowknife/ocds-v9mmex-GNWT1-06-PM002525/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600073,Air Charter YK - Gameti - YK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600073,/tenders/air-charter-yk-gameti-yk/ocds-v9mmex-GNWT1-06-AC600073/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002461,Identifying Mineral Deposits,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,"Identify available sources of information on mineral showings in the NWT,
 including assessment reports, theses and publications, for areas indicated by
 the NORMIN Data Manager",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002461,/tenders/identifying-mineral-deposits/ocds-v9mmex-GNWT1-06-PM002461/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002385,Business Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Accommodation/Meals,2005-11-07 15:00 MST,Business Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002385,/tenders/business-program-evaluation/ocds-v9mmex-GNWT1-06-PM002385/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002467,Audio clips about new Personal Directives Act (PDA) in NWT official languages,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2005-11-07 15:00 MST,Audio clips about new Personal Directive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002467,/tenders/audio-clips-about-new-personal-directives-act-pda-in-nwt-official-languages/ocds-v9mmex-GNWT1-06-PM002467/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790656,E-Mail Replacement Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-04 15:00 MST,E-Mail Replacement Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790656,/tenders/e-mail-replacement-planning-services/ocds-v9mmex-GNWT1-06-SC790656/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002445,Maintenance Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-03 15:00 MST,"Instruction of course for the Maintenance Management Program, in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002445,/tenders/maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002445/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790641,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-31 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790641,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-06-SC790641/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002415,"Develop, assist, facilitate NWT Tuberculosis Conference",Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-10-31 15:00 MST,"Develop, assist, facilitate NWT Tubercul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002415,/tenders/develop-assist-facilitate-nwt-tuberculosis-conference/ocds-v9mmex-GNWT1-06-PM002415/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002399,Healthy Eating Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-31 15:00 MST,Healthy Eating Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002399,/tenders/healthy-eating-social-marketing-campaign/ocds-v9mmex-GNWT1-06-PM002399/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600071,Air Charter YK to Gameti Return November 2 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600071,/tenders/air-charter-yk-to-gameti-return-november-2-2005/ocds-v9mmex-GNWT1-06-AC600071/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050160,Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-10-27 15:00 MDT,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050160,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-06-SO050160/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002447,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-26 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002447,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002447/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600069,Air Charter YK - Wekweeti - YK October 26 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600069,/tenders/air-charter-yk-wekweeti-yk-october-26-2005/ocds-v9mmex-GNWT1-06-AC600069/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600070,Air Charter YK- Whati - YK October 27 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600070,/tenders/air-charter-yk-whati-yk-october-27-2005/ocds-v9mmex-GNWT1-06-AC600070/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002330,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002330,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002330/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002331,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002331,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002331/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002333,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002333,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002333/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790653,Technical Support Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790653,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790653/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600068,YK - Gameti - YK October 25 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600068,/tenders/yk-gameti-yk-october-25-2005/ocds-v9mmex-GNWT1-06-AC600068/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002329,"Butthead Campaign, Phase II",Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-10-21 15:00 MDT,"Butthead Campaign, Phase II",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002329,/tenders/butthead-campaign-phase-ii/ocds-v9mmex-GNWT1-06-PM002329/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,SC790581,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2005-10-18 15:00 MDT,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790581,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-SC790581/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002335,Curriculum Articulation Project for K-6 Science and Technology Curriculum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,"The intent of this project is to use Dene Kede K-6 and Inuuqatigiit to provide
 the context for learning outcomes found in the K-6 Science and Technology
 curriculum which create educational learning opportunities that are authentic,
 incorporate northern content, culture and experiences into the science
 curriculum.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002335,/tenders/curriculum-articulation-project-for-k-6-science-and-technology-curriculum/ocds-v9mmex-GNWT1-06-PM002335/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600067,Helicopter Charter Yk - Behchoko - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600067,/tenders/helicopter-charter-yk-behchoko-yk/ocds-v9mmex-GNWT1-06-AC600067/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790639,Office Move Services,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2005-10-13 15:00 MDT,Office Move Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790639,/tenders/office-move-services/ocds-v9mmex-GNWT1-06-SC790639/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002332,Development of Evidence Regarding the Social Impacts of Resource Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-13 15:00 MDT,Development of Evidence Regarding the Social Impacts of Resource Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002332,/tenders/development-of-evidence-regarding-the-social-impacts-of-resource-development/ocds-v9mmex-GNWT1-06-PM002332/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002337,Critical Incident Management Software Project,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-10-11 15:00 MDT,Critical Incident Management Software Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002337,/tenders/critical-incident-management-software-project/ocds-v9mmex-GNWT1-06-PM002337/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002368,Boreal Caribou Conservation Booklet,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-07 15:00 MDT,Boreal Caribou Conservation Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002368,/tenders/boreal-caribou-conservation-booklet/ocds-v9mmex-GNWT1-06-PM002368/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790606,IT Training Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790606,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790606/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002303,Instructional Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-03 15:00 MDT,Instructional Services Municipal Bylaw O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002303,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002303/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002218,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-30 15:00 MDT,Chaplaincy Services for NSCC & NSYOF Cor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002218,/tenders/chaplaincy-services-for-nscc-nsyof-correctional-facilities/ocds-v9mmex-GNWT1-06-PM002218/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-06-17 18:35 MDT
