model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000876,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000876,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000876/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000736,Labour Only - Manager Residence Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-20 15:00 MDT,Labour Only - Manager Residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000736,/tenders/labour-only-manager-residence-ft-smith/ocds-v9mmex-GNWT1-05-PM000736/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000861,Mission Park Furnace supply/Install,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mission Park Furnace supply/Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000861,/tenders/mission-park-furnace-supplyinstall/ocds-v9mmex-GNWT1-05-PM000861/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000731,Material Supply Managers Residence,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-10-14 15:00 MDT,Material Supply Managers Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000731,/tenders/material-supply-managers-residence/ocds-v9mmex-GNWT1-05-PM000731/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000724,Jewellery Production Potential,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2004-10-13 15:00 MDT,Jewellery Production Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000724,/tenders/jewellery-production-potential/ocds-v9mmex-GNWT1-05-PM000724/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000772,Caribou Composition Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000772,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000772/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000698,Aerial Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2004-10-08 15:00 MDT,Aerial Regeneration Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000698,/tenders/aerial-regeneration-assessment/ocds-v9mmex-GNWT1-05-PM000698/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000494,Review of Programs,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-09-30 15:00 MDT,Review of Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000494,/tenders/review-of-programs/ocds-v9mmex-GNWT1-05-PM000494/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000692,Bathurst Caribou Collaring Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-24 15:00 MDT,Bathurst Caribou Collaring Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000692,/tenders/bathurst-caribou-collaring-project/ocds-v9mmex-GNWT1-05-PM000692/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000671,FIRE HOSE,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-09-23 15:00 MDT,FIRE HOSE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000671,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM000671/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000693,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-21 15:00 MDT,Pringing of Arts Strategy Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000693,/tenders/printing-services/ocds-v9mmex-GNWT1-05-PM000693/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000670,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-09-17 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000670,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000670/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000666,650 METRIC TONNES OF HAY,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2004-09-17 15:00 MDT,650 METRIC TONNES OF HAY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000666,/tenders/650-metric-tonnes-of-hay/ocds-v9mmex-GNWT1-05-PM000666/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000490,Developing a 3 year business plan,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2004-09-10 15:00 MDT,Developing a 3 year business plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000490,/tenders/developing-a-3-year-business-plan/ocds-v9mmex-GNWT1-05-PM000490/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000484,New Diamond World CD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-08 15:00 MDT,New Diamond World CD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000484,/tenders/new-diamond-world-cd/ocds-v9mmex-GNWT1-05-PM000484/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000454,Handicap ramp: RWED Main office Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-26 15:00 MDT,Handicap ramp: RWED Main office Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000454,/tenders/handicap-ramp-rwed-main-office-fort-smith/ocds-v9mmex-GNWT1-05-PM000454/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000918,Crew lockers FT Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-08-26 15:00 MDT,Crew lockers FT Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000918,/tenders/crew-lockers-ft-smith/ocds-v9mmex-GNWT1-05-PM000918/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000476,Replace roofing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Replace roofing on small storage shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000476,/tenders/replace-roofing/ocds-v9mmex-GNWT1-05-PM000476/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000416,UPS unit,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-29 15:00 MDT,UPS unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000416,/tenders/ups-unit/ocds-v9mmex-GNWT1-05-PM000416/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000369,Trappers Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000369,/tenders/trappers-calendars/ocds-v9mmex-GNWT1-05-PM000369/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000391,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-07-23 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000391,/tenders/outboard-motor/ocds-v9mmex-GNWT1-05-PM000391/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000392,Booklet Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000392,/tenders/booklet-printing/ocds-v9mmex-GNWT1-05-PM000392/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000364,Hay River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-07-21 15:00 MDT,Hay River Lowlands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000364,/tenders/hay-river-lowlands/ocds-v9mmex-GNWT1-05-PM000364/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000225,Ecosystem Classification,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2004-07-16 15:00 MDT,Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000225,/tenders/ecosystem-classification/ocds-v9mmex-GNWT1-05-PM000225/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000388,Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-07-16 15:00 MDT,Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000388,/tenders/relay-tanks/ocds-v9mmex-GNWT1-05-PM000388/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000365,Fencing supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-14 15:00 MDT,Hay River RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000365,/tenders/fencing-supply/ocds-v9mmex-GNWT1-05-PM000365/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000367,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-09 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000367,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000367/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000352,Charter Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-07 15:00 MDT,Charter Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000352,/tenders/charter-aircraft/ocds-v9mmex-GNWT1-05-PM000352/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000313,ATV'S,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-06-30 15:00 MDT,ATV'S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000313,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM000313/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000311,Jet Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-06-29 15:00 MDT,Jet Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000311,/tenders/jet-boat/ocds-v9mmex-GNWT1-05-PM000311/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000170,"Boat, Motor, Trailer",Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-06-16 15:00 MDT,"Boat, Motor, Trailer",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000170,/tenders/boat-motor-trailer/ocds-v9mmex-GNWT1-05-PM000170/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000116,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2004-06-11 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000116,/tenders/planting-services/ocds-v9mmex-GNWT1-05-PM000116/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000196,Insect Spray Repellent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-11 15:00 MDT,Insect Spray Repellent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000196,/tenders/insect-spray-repellent/ocds-v9mmex-GNWT1-05-PM000196/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000198,Flagging Tape,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-11 15:00 MDT,Flagging Tape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000198,/tenders/flagging-tape/ocds-v9mmex-GNWT1-05-PM000198/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000210,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000210,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000210/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000200,GPS Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000200,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000200/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000178,Transforming Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-06-04 15:00 MDT,Transforming Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000178,/tenders/transforming-books/ocds-v9mmex-GNWT1-05-PM000178/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000195,Hydrocarbon Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000195,/tenders/hydrocarbon-analyzer/ocds-v9mmex-GNWT1-05-PM000195/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000172,Digital Data Entry - Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-06-01 15:00 MDT,Digital Data Entry - Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000172,/tenders/digital-data-entry-parks/ocds-v9mmex-GNWT1-05-PM000172/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000120,Plot Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-05-26 15:00 MDT,Plot Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000120,/tenders/plot-monitoring/ocds-v9mmex-GNWT1-05-PM000120/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000154,Sleeping Bags-Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-05-25 15:00 MDT,Sleeping Bags-Tents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000154,/tenders/sleeping-bags-tents/ocds-v9mmex-GNWT1-05-PM000154/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000168,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000168,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000168/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000129,Mosquito Control,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000129,/tenders/mosquito-control/ocds-v9mmex-GNWT1-05-PM000129/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000121,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000121,/tenders/vehicle/ocds-v9mmex-GNWT1-05-PM000121/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000123,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000123,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000123/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000144,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-14 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000144,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000144/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000128,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000128,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000128/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000109,HP Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-13 15:00 MDT,HP Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000109,/tenders/hp-tablets/ocds-v9mmex-GNWT1-05-PM000109/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000130,Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-05-13 15:00 MDT,Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000130,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000130/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000113,Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000113,/tenders/color-copier/ocds-v9mmex-GNWT1-05-PM000113/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000099,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-05-11 15:00 MDT,GPS UNITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000099,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000099/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000051,Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Happy Valley Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000051,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000051/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000054,Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Jak Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000054,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000054/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000055,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Nitainlaii Territorial Park and Tetlit G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000055,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000055/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000077,E-Business Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-05-04 15:00 MDT,E-Business Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000077,/tenders/e-business-booklets/ocds-v9mmex-GNWT1-05-PM000077/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000083,PALMONE COMPUTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-30 15:00 MDT,PALMONE COMPUTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000083,/tenders/palmone-computers/ocds-v9mmex-GNWT1-05-PM000083/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000076,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-04-30 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000076,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-PM000076/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000080,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000080,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000080/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000081,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000081,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000081/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000039,Spill Line Answering Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000039,/tenders/spill-line-answering-service/ocds-v9mmex-GNWT1-05-PM000039/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000035,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-04-20 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000035,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM000035/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000034,Fire Hose Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2004-04-20 15:00 MDT,Fire Hose Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000034,/tenders/fire-hose-boxes/ocds-v9mmex-GNWT1-05-PM000034/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000017,Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-16 15:00 MDT,Training Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000017,/tenders/training-courses/ocds-v9mmex-GNWT1-05-PM000017/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000056,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000056,/tenders/plumbing-services/ocds-v9mmex-GNWT1-05-PM000056/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000016,LCD Screens,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2004-04-13 15:00 MDT,LCD Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000016,/tenders/lcd-screens/ocds-v9mmex-GNWT1-05-PM000016/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000009,Fire Safety Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-04-13 15:00 MDT,Fire Safety Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000009,/tenders/fire-safety-booklet/ocds-v9mmex-GNWT1-05-PM000009/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000011,AA + AAA Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-04-08 15:00 MDT,AA + AAA Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000011,/tenders/aa-aaa-batteries/ocds-v9mmex-GNWT1-05-PM000011/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000012,O&M Hay River Campground,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-04-08 15:00 MDT,O&M Hay River Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000012,/tenders/om-hay-river-campground/ocds-v9mmex-GNWT1-05-PM000012/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000008,Oil-Spark Plugs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-04-08 15:00 MDT,Oil-Spark Plugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000008,/tenders/oil-spark-plugs/ocds-v9mmex-GNWT1-05-PM000008/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000007,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000007,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000007/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000010,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000010,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000010/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000042,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000042,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000042/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000043,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000043,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000043/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000249,Jet Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-04-02 15:00 MST,Jet Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000249,/tenders/jet-boat/ocds-v9mmex-GNWT1-05-PM000249/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000254,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-04-01 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000254,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000254/,2024-05-03 20:15 MDT
tender,2004-05,RWED,PM000259,wall storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000259,/tenders/wall-storage/ocds-v9mmex-GNWT1-05-PM000259/,2024-05-03 20:15 MDT
tender,2003-04,RWED,PM000149,Fuel Dispensing System,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-31 15:00 MST,Fuel Dispensing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000149,/tenders/fuel-dispensing-system/ocds-v9mmex-GNWT1-05-PM000149/,2024-05-03 20:15 MDT
tender,2003-04,RWED,PM000137,Safety Boot's,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-29 15:00 MST,Safety Boot's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000137,/tenders/safety-boots/ocds-v9mmex-GNWT1-05-PM000137/,2024-05-03 20:15 MDT
