model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO400943,YK H&SS ThinkCentre PC Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-29 15:00 MDT,YK H&SS ThinkCentre PC Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400943,/tenders/yk-hss-thinkcentre-pc-equipment/ocds-v9mmex-GNWT1-07-PO400943/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100355,Demolition of Akaitcho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Demolition of Akaitcho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100355,/tenders/demolition-of-akaitcho-hall/ocds-v9mmex-GNWT1-07-CT100355/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100357,Chief Lamalice Building Foundations Renov,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-18 15:00 MDT,Chief Lamalice Building Foundations Reno,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100357,/tenders/chief-lamalice-building-foundations-renov/ocds-v9mmex-GNWT1-07-CT100357/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO900527,Supply of HDPE Insulated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-05-15 15:00 MDT,Supply of HDPE Insulated Pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900527,/tenders/supply-of-hdpe-insulated-pipe/ocds-v9mmex-GNWT1-07-PO900527/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100358,Dene K'onia Young Offenders Facility Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100358,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-07-CT100358/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100348,Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-03 15:00 MDT,Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100348,/tenders/chief-albert-wright-school/ocds-v9mmex-GNWT1-07-CT100348/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC400538,Lawn Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-04-21 15:00 MDT,Lawn Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400538,/tenders/lawn-maintenance-services/ocds-v9mmex-GNWT1-07-SC400538/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100352,Stanton Hospital Upgrade - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,Stanton Hospital Upgrade - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100352,/tenders/stanton-hospital-upgrade-phase-1/ocds-v9mmex-GNWT1-07-CT100352/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100362,What Ti Community Hall Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-20 15:00 MDT,What Ti Community Hall Flooring Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100362,/tenders/what-ti-community-hall-flooring-replacement/ocds-v9mmex-GNWT1-07-CT100362/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-18 15:00 MDT,Mangilalluk School Classroom & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100349,/tenders/mangilalluk-school-classroom-sprinkler-systems-upgrade/ocds-v9mmex-GNWT1-07-CT100349/,2024-06-09 15:59 MDT
