model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO437869,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437869,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO437869/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SO438253,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT," Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438253,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO438253/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SO438239,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438239,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO438239/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch/Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794510,/tenders/air-tanker-base-dispatchstandby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794510/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SO437246,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-16 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437246,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437246/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SO437018,"SOA Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437018,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437018/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,PO902101,Solar Equipment for the 60th Parallel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-07-24 15:00 MDT,Hay Rive NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902101,/tenders/solar-equipment-for-the-60th-parallel/ocds-v9mmex-GNWT1-14-PO902101/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SC794449,Centennial Library Exterior Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-23 15:00 MDT,Centennial Library Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794449,/tenders/centennial-library-exterior-upgrade/ocds-v9mmex-GNWT1-14-SC794449/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,PO436276,1/2 ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-16 15:00 MDT,1/2 ton 4x4 Extended Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436276,/tenders/12-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-14-PO436276/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SC436429,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-07-05 15:00 MDT,Hay River Area Janitorial,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC436429,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-14-SC436429/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,PO436250,Solar Equipment for the 60th Parallel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-24 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436250,/tenders/solar-equipment-for-the-60th-parallel/ocds-v9mmex-GNWT1-14-PO436250/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SO435708,SOA Electrical Services in the Hay River Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435708,/tenders/soa-electrical-services-in-the-hay-river-area/ocds-v9mmex-GNWT1-14-SO435708/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SC435714,Lawn Maintenance Services in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-05-17 15:00 MDT,Lawn Maintenance Services in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435714,/tenders/lawn-maintenance-services-in-hay-river/ocds-v9mmex-GNWT1-14-SC435714/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SO435962,Non Exclusive SOA for As and When Required Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435962,/tenders/non-exclusive-soa-for-as-and-when-required-water-tank-cleaning-services/ocds-v9mmex-GNWT1-14-SO435962/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SO435963,Non Exclusive SOA for As and When Required Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435963,/tenders/non-exclusive-soa-for-as-and-when-required-water-tank-cleaning-services/ocds-v9mmex-GNWT1-14-SO435963/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SO435729,Water Tank Cleaning Services in Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435729,/tenders/water-tank-cleaning-services-in-hay-river/ocds-v9mmex-GNWT1-14-SO435729/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,SC794191,Education Facility Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-04-15 15:00 MDT,Education Facility Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794191,/tenders/education-facility-expansion/ocds-v9mmex-GNWT1-14-SC794191/,2024-06-15 01:55 MDT
tender,2013-14,Public Works & Services,LS103155,Leased Office Space - Hay River - FSS Office,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-04-08 15:00 MDT,Leased Office Space - Hay River - FSS Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103155,/tenders/leased-office-space-hay-river-fss-office/ocds-v9mmex-GNWT1-14-LS103155/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,PO901984,Supply only of Breaker Panel Surge Protectors to PWS Maintenance.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901984,/tenders/supply-only-of-breaker-panel-surge-protectors-to-pws-maintenance/ocds-v9mmex-GNWT1-13-PO901984/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,CT101274,SMCC Program Building Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-08 15:00 MST,SMCC Program Building Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101274,/tenders/smcc-program-building-upgrade/ocds-v9mmex-GNWT1-13-CT101274/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,PO434213,Supply of Riello RS 50/M Propane Burner,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-02-08 15:00 MST,Supply of Riello RS 50/M Propane Burner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434213,/tenders/supply-of-riello-rs-50m-propane-burner/ocds-v9mmex-GNWT1-13-PO434213/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC794232,Buffalo River DOT Garage Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794232,/tenders/buffalo-river-dot-garage-interior-painting/ocds-v9mmex-GNWT1-13-SC794232/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC434033,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-30 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434033,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-13-SC434033/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-12-18 15:00 MST,Supply Dust Collector for Hay River PWS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433624,/tenders/supply-dust-collector-for-hay-river-pws-carpentry-shop/ocds-v9mmex-GNWT1-13-PO433624/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,CT101244,SMCC Program Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-11-08 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101244,/tenders/smcc-program-building/ocds-v9mmex-GNWT1-13-CT101244/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO433407,Sprinkler System Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-07 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433407,/tenders/sprinkler-system-services/ocds-v9mmex-GNWT1-13-SO433407/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO432778,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-17 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432778,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-13-SO432778/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO433276,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-10-17 15:00 MDT,Hay River NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433276,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-13-SO433276/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC432010,Flooring Replacement Chief Lamalice Complex,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-10-12 15:00 MDT,Flooring Replacement Chief Lamalice Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432010,/tenders/flooring-replacement-chief-lamalice-complex/ocds-v9mmex-GNWT1-13-SC432010/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC432630,Roof Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-21 15:00 MDT,Roof Replacment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432630,/tenders/roof-replacment/ocds-v9mmex-GNWT1-13-SC432630/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,PO432134,Trades Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-18 15:00 MDT,Trades Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432134,/tenders/trades-mini-van/ocds-v9mmex-GNWT1-13-PO432134/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-30 15:00 MDT,Supply and Install Steel Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794019,/tenders/supply-and-install-steel-exterior-doors-harry-camsell-school/ocds-v9mmex-GNWT1-13-SC794019/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC431549,Centennial Library Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,Centennial Library Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431549,/tenders/centennial-library-fire-alarm-upgrade/ocds-v9mmex-GNWT1-13-SC431549/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431915,Siding and Eavestroughing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431915,/tenders/siding-and-eavestroughing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431915/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431903,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431903,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431903/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431904,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431904,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431904/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431905,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431905,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431905/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431907,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431907,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431907/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431872,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431872,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431872/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431874,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431874,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431874/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431867,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431867,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431867/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431882,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431882,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-13-SO431882/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431847,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431847,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431847/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431849,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431849,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431849/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431856,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431856,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431856/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431857,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431857,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431857/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC793997,Harry Camsell School Window Installation,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2012-07-10 15:00 MDT,Harry Camsell School Window Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793997,/tenders/harry-camsell-school-window-installation/ocds-v9mmex-GNWT1-13-SC793997/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431250,Carpentry Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431250,/tenders/carpentry-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431250/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431252,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431252,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431252/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431407,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431407,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431407/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431405,Locksmithing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431405,/tenders/locksmithing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431405/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431248,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431248,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431248/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431409,Siding and Eavestroughing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431409,/tenders/siding-and-eavestroughing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431409/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431261,SOA Carpentry Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431261,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431261/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431263,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431263,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431263/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431258,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431258,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-13-SO431258/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431259,SOA for Carpet and Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431259,/tenders/soa-for-carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431259/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431257,SOA Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431257,/tenders/soa-light-vehicle-repair-services/ocds-v9mmex-GNWT1-13-SO431257/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431262,SOA Plumbing and Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431262,/tenders/soa-plumbing-and-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431262/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SO431260,SOA Refrigeration and Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431260,/tenders/soa-refrigeration-and-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO431260/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,SC431084,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-05-31 15:00 MDT,Lawn Maintenance Services Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431084,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-13-SC431084/,2024-06-15 01:55 MDT
tender,2012-13,Public Works & Services,CT101145,Design-Build Services Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,Design-Build Services Hay River Health C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101145,/tenders/design-build-services-hay-river-health-centre/ocds-v9mmex-GNWT1-13-CT101145/,2024-06-15 01:55 MDT
tender,2011-12,Public Works & Services,SC793834,ASL Barrier Free Washroom Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-30 15:00 MDT,ASL Barrier Free Washroom Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793834,/tenders/asl-barrier-free-washroom-upgrades/ocds-v9mmex-GNWT1-13-SC793834/,2024-06-15 01:55 MDT
tender,2011-12,Public Works & Services,PO901794,Supply New PVC Windows for the Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Windows,2012-03-29 15:00 MDT,Supply New PVC Windows for the Harry Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901794,/tenders/supply-new-pvc-windows-for-the-harry-camsell-school/ocds-v9mmex-GNWT1-13-PO901794/,2024-06-15 01:55 MDT
tender,2011-12,Public Works & Services,CT101148,SMCC - Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,SMCC - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101148,/tenders/smcc-mechanical-upgrades/ocds-v9mmex-GNWT1-12-CT101148/,2024-06-15 01:55 MDT
tender,2011-12,Public Works & Services,SC429673,Hay River Hospital Endoscopy,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-14 15:00 MDT,Hay River Hospital Endoscopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429673,/tenders/hay-river-hospital-endoscopy/ocds-v9mmex-GNWT1-13-SC429673/,2024-06-15 01:55 MDT
tender,2011-12,Public Works & Services,SC429573,Interior Painting for DOT Central Repair Facility,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2012-02-22 15:00 MST,Interior Painting for DOT Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429573,/tenders/interior-painting-for-dot-central-repair-facility/ocds-v9mmex-GNWT1-12-SC429573/,2024-06-15 01:55 MDT
tender,2011-12,Public Works & Services,SC793760,Electrical Upgrades - South Mackenzie Correctional Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-14 15:00 MST,Electrical Upgrades - South Mackenzie Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793760,/tenders/electrical-upgrades-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-12-SC793760/,2024-06-15 01:55 MDT
