model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",SC438600,Capital Planning Information & Documents,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Capital Planning Information & Documents,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438600,/tenders/capital-planning-information-documents/ocds-v9mmex-GNWT1-14-SC438600/,2024-06-04 22:23 MDT
tender,2013-14,"Education, Culture and Employment",SC437850,Labour Market Agreement Stakeholder's Me,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Labour Market Agreement Stakeholder's Me,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437850,/tenders/labour-market-agreement-stakeholders-me/ocds-v9mmex-GNWT1-14-SC437850/,2024-06-04 22:23 MDT
tender,2013-14,"Education, Culture and Employment",SC437541,CBA Process and Regional Consultant CBA,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,CBA Process and Regional Consultant CBA,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437541,/tenders/cba-process-and-regional-consultant-cba/ocds-v9mmex-GNWT1-14-SC437541/,2024-06-04 22:23 MDT
tender,2013-14,"Education, Culture and Employment",PO439557,Income Security Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Income Security Forms,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439557,/tenders/income-security-forms/ocds-v9mmex-GNWT1-14-PO439557/,2024-06-04 22:23 MDT
tender,2013-14,"Education, Culture and Employment",SC439730,Office Design - PWNHC,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Office Design - PWNHC,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439730,/tenders/office-design-pwnhc/ocds-v9mmex-GNWT1-14-SC439730/,2024-06-04 22:23 MDT
tender,2013-14,"Education, Culture and Employment",SC437517,Communications and Services Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communications and Services Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437517,/tenders/communications-and-services-plan/ocds-v9mmex-GNWT1-14-SC437517/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015859,Translation Services : English to French,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Translation Services : English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015859,/tenders/translation-services-english-to-french/ocds-v9mmex-GNWT1-13-PM015859/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM014573,Early Childhood Development Framework E,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Development Framework E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014573,/tenders/early-childhood-development-framework-e/ocds-v9mmex-GNWT1-13-PM014573/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM014491,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014491,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM014491/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM014575,ECD Framework Engagement Plan- Survey an,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,ECD Framework Engagement Plan- Survey an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014575,/tenders/ecd-framework-engagement-plan-survey-an/ocds-v9mmex-GNWT1-13-PM014575/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM014576,ECD Framework Engagement plan -Event Pla,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECD Framework Engagement plan -Event Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014576,/tenders/ecd-framework-engagement-plan-event-pla/ocds-v9mmex-GNWT1-13-PM014576/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015520,"Strategic Planning, writing, program dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing, program dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015520,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM015520/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015584,Ink Toner,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Ink Toner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015584,/tenders/ink-toner/ocds-v9mmex-GNWT1-13-PM015584/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015588,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015588,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015588/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015484,Simultaneous interpretation services for,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Simultaneous interpretation services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015484,/tenders/simultaneous-interpretation-services-for/ocds-v9mmex-GNWT1-13-PM015484/,2024-06-04 22:23 MDT
tender,2010-11,"Education, Culture and Employment",PM010010,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010010,/tenders/courier-services/ocds-v9mmex-GNWT1-11-PM010010/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015567,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015567,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015567/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015582,Museum Fish Replica Production,Awarded,SOA Release,Selective (Prequalified),Services,Taxidermist Services,,Museum Fish Replica Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015582,/tenders/museum-fish-replica-production/ocds-v9mmex-GNWT1-13-PM015582/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015871,Delivery services - Local Courier- Small,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Delivery services - Local Courier- Small,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015871,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-13-PM015871/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015573,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015573,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015573/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015566,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015566,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015566/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015589,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015589,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015589/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015502,Museum Exhibit Research and Writing Serv,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Museum Exhibit Research and Writing Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015502,/tenders/museum-exhibit-research-and-writing-serv/ocds-v9mmex-GNWT1-13-PM015502/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015487,Education Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015487,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-13-PM015487/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015878,Museum Exhibit Research and Writing Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Museum Exhibit Research and Writing Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015878,/tenders/museum-exhibit-research-and-writing-serv/ocds-v9mmex-GNWT1-13-PM015878/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM014470,A Handbook for Early Childhood Program,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,A Handbook for Early Childhood Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014470,/tenders/a-handbook-for-early-childhood-program/ocds-v9mmex-GNWT1-13-PM014470/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015486,Museum Multimedia Production,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Museum Multimedia Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015486,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM015486/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015572,Web Design and interactive media servic,Awarded,SOA Release,Selective (Prequalified),Goods,Educational/Training Aids Equipment,,Web Design and interactive media servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015572,/tenders/web-design-and-interactive-media-servic/ocds-v9mmex-GNWT1-13-PM015572/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015872,Advertising services for print and outli,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising services for print and outli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015872,/tenders/advertising-services-for-print-and-outli/ocds-v9mmex-GNWT1-13-PM015872/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM014597,Colour Laser Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Colour Laser Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014597,/tenders/colour-laser-printing/ocds-v9mmex-GNWT1-13-PM014597/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015863,"Strategic Planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015863,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015863/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015477,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015477,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015477/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015478,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015478,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015478/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015479,"Survey Research, Design and implementati",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Survey Research, Design and implementati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015479,/tenders/survey-research-design-and-implementati/ocds-v9mmex-GNWT1-13-PM015479/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015568,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015568,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015568/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015867,Develop Detailed Graphic Standards Manua,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Develop Detailed Graphic Standards Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015867,/tenders/develop-detailed-graphic-standards-manua/ocds-v9mmex-GNWT1-13-PM015867/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM013562,Mail delivery service,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Mail delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013562,/tenders/mail-delivery-service/ocds-v9mmex-GNWT1-13-PM013562/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015570,Mail Delivery Service- Hay River Librar,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Mail Delivery Service- Hay River Librar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015570,/tenders/mail-delivery-service-hay-river-librar/ocds-v9mmex-GNWT1-13-PM015570/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015569,"Survey, Research, Design and Implementa",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"Survey, Research, Design and Implementa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015569,/tenders/survey-research-design-and-implementa/ocds-v9mmex-GNWT1-13-PM015569/,2024-06-04 22:23 MDT
tender,2012-13,"Education, Culture and Employment",PM015571,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015571,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015571/,2024-06-04 22:23 MDT
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-06-04 22:23 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-06-04 22:23 MDT
tender,2005-06,"Education, Culture and Employment",PM001540,Advertising in the South,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising in the South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001540,/tenders/advertising-in-the-south/ocds-v9mmex-GNWT1-06-PM001540/,2024-06-04 22:23 MDT
