model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Stanton,PM016311,Ground Transportation (Taxi) Services - Wrigley - SOA14118,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting tenders from
 qualified Suppliers for the establishment of a Non-Exclusive Standing Offer
 Agreement (SOA) for the provision of ground transportation services from the
 community of Wrigley, NT to other communities as identified herein on an “As &
 When” required and “scheduled” basis in accordance with the terms and
 conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016311,/tenders/ground-transportation-taxi-services-wrigley-soa14118/ocds-v9mmex-STHA-15-PM016311/,2024-04-30 11:09 MDT
tender,2013-14,Public Works & Services,SC794547,"Fuel Sales, Distribution and Delivery Services - Wrigley 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-18 15:00 MDT,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794547,/tenders/fuel-sales-distribution-and-delivery-services-wrigley-2014/ocds-v9mmex-GNWT1-14-SC794547/,2024-04-30 11:09 MDT
tender,2013-14,Deh Cho Health & Social Services Authority,PM016109,Family Violence Emergency Response Protocol Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Objective
 To develop an emergency response protocol that will meet the needs
 of individuals in our rural communities such as Wrigley.
 
 Objective 1: 
 Hold
 a women’s focus group to give women space to reflect on the issue of family
 violence in their community, and discuss barriers, gaps and ideas on how to
 better support victims and perpetrators of family violence. 
 
 Objective 2:
 
 Hold a men’s focus group and workshop to give men the opportunity to reflect
 on the issue of family violence in their community
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-14-PM016109,/tenders/family-violence-emergency-response-protocol-development/ocds-v9mmex-DHSSA-14-PM016109/,2024-04-30 11:09 MDT
tender,2013-14,Transportation,CT101355,Zone 6 Winter Road,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,Zone 6 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101355,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101355/,2024-04-30 11:09 MDT
tender,2013-14,Transportation,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-07-23 15:00 MDT,LOAD AND HAUL (2) TRAILER UNITS FROM DOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794455,/tenders/load-and-haul-2-trailer-units-from-dory-point-ferry-camp/ocds-v9mmex-GNWT1-14-SC794455/,2024-04-30 11:09 MDT
tender,2011-12,Transportation,SC793847,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2012-03-14 15:00 MDT,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793847,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793847/,2024-04-30 11:09 MDT
tender,2011-12,Transportation,SC793779,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-01-24 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793779,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793779/,2024-04-30 11:09 MDT
tender,2011-12,Public Works & Services,SC793582,Bookkeeping Services - Wrigley,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-09-08 15:00 MDT,Bookkeeping Services - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793582,/tenders/bookkeeping-services-wrigley/ocds-v9mmex-GNWT1-12-SC793582/,2024-04-30 11:09 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-04-30 11:09 MDT
tender,2011-12,Public Works & Services,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-04-12 15:00 MDT,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793306,/tenders/phase-iii-environmental-site-assessment-esa-for-wrigley-nt/ocds-v9mmex-GNWT1-12-SC793306/,2024-04-30 11:09 MDT
tender,2010-11,Stanton,PM011428,Ground Transportation Services - Wrigley - SOA11026,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011428,/tenders/ground-transportation-services-wrigley-soa11026/ocds-v9mmex-STHA-11-PM011428/,2024-04-30 11:09 MDT
tender,2010-11,Transportation,SC793083,Right of Way Clearing - Zone 6,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-17 15:00 MST,"MVWR, Km 690 - 740",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793083,/tenders/right-of-way-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793083/,2024-04-30 11:09 MDT
tender,2010-11,Public Works & Services,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-10-19 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC793063,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-11-SC793063/,2024-04-30 11:09 MDT
tender,2010-11,Transportation,AC600327,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-30 15:00 MDT,"Mackenzie Valley Winter Road, Km 784",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600327,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600327/,2024-04-30 11:09 MDT
tender,2010-11,Transportation,SC792888,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792888,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792888/,2024-04-30 11:09 MDT
tender,2010-11,NWT Housing Corporation,PM009884,Demolition of One Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-06-10 15:00 MDT,Demolition of One Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009884,/tenders/demolition-of-one-unit/ocds-v9mmex-HC001-11-PM009884/,2024-04-30 11:09 MDT
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-04-30 11:09 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-04-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM008347,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008347,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008347/,2024-04-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM008345,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair Program - Client 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008345,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008345/,2024-04-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM008346,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008346,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008346/,2024-04-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM008348,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008348,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008348/,2024-04-30 11:09 MDT
tender,2009-10,NWT Housing Corporation,PM008349,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008349,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008349/,2024-04-30 11:09 MDT
tender,2008-09,Stanton,PM007249,SOA90030,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-15 15:00 MST,Ground Transportation Services (Taxi) - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007249,/tenders/soa90030/ocds-v9mmex-STHA-09-PM007249/,2024-04-30 11:09 MDT
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-04-30 11:09 MDT
tender,2008-09,Stanton,PM006876,Ground Transportation (Taxi) Services - Wrigley,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90020,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006876,/tenders/ground-transportation-taxi-services-wrigley/ocds-v9mmex-STHA-09-PM006876/,2024-04-30 11:09 MDT
tender,2007-08,Transportation,SC791575,Supply Equipment and Labor for Earthworks,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-10-04 15:00 MDT,Supply Equipment and Labor for Earthwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791575,/tenders/supply-equipment-and-labor-for-earthworks/ocds-v9mmex-GNWT1-08-SC791575/,2024-04-30 11:09 MDT
tender,2007-08,Transportation,SC791565,"Hand Brushing, Clearing and Piling Timber for Salvage",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-17 15:00 MDT,"Km 784.1, Blackwater River, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791565,/tenders/hand-brushing-clearing-and-piling-timber-for-salvage/ocds-v9mmex-GNWT1-08-SC791565/,2024-04-30 11:09 MDT
tender,2007-08,Transportation,SC791566,Recover and Install Signage,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-14 15:00 MDT,Recover and Install Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791566,/tenders/recover-and-install-signage/ocds-v9mmex-GNWT1-08-SC791566/,2024-04-30 11:09 MDT
tender,2007-08,Transportation,SC791405,Install Apron Floodlighting,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-06-25 15:00 MDT,Install Apron Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791405,/tenders/install-apron-floodlighting/ocds-v9mmex-GNWT1-08-SC791405/,2024-04-30 11:09 MDT
tender,2007-08,Public Works & Services,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-05-10 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791432,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-08-SC791432/,2024-04-30 11:09 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-04-30 11:09 MDT
tender,2012-13,Transportation,SC794003,Wrigley Remediation Project - 2012,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Wrigley Remediation Project - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794003,/tenders/wrigley-remediation-project-2012/ocds-v9mmex-GNWT1-13-SC794003/,2024-04-30 11:09 MDT
tender,2012-13,Transportation,SC794088,Wrigley 2012 Site Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Wrigley 2012 Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794088,/tenders/wrigley-2012-site-preparation/ocds-v9mmex-GNWT1-13-SC794088/,2024-04-30 11:09 MDT
tender,2012-13,Transportation,SC794195,Survey and Design Bobs Canyon Crossing a,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey and Design Bobs Canyon Crossing a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794195,/tenders/survey-and-design-bobs-canyon-crossing-a/ocds-v9mmex-GNWT1-13-SC794195/,2024-04-30 11:09 MDT
tender,2012-13,Transportation,CT101267,Highway Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101267,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-13-CT101267/,2024-04-30 11:09 MDT
tender,2012-13,Environment and Natural Resources,PM013510,Accomodations for AAO In Yellowknife,Awarded,Sole Source,Direct,Services,Rental & Leasing- Residential Space,,Accomodations for AAO In Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013510,/tenders/accomodations-for-aao-in-yellowknife/ocds-v9mmex-GNWT1-13-PM013510/,2024-04-30 11:09 MDT
tender,2010-11,Transportation,SC792803,Survey on MVWR,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey on MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792803,/tenders/survey-on-mvwr/ocds-v9mmex-GNWT1-11-SC792803/,2024-04-30 11:09 MDT
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-04-30 11:09 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-04-30 11:09 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-04-30 11:09 MDT
tender,2009-10,Transportation,SC792436,Labour/Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour/Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792436,/tenders/labourequipment-rental/ocds-v9mmex-GNWT1-10-SC792436/,2024-04-30 11:09 MDT
tender,2009-10,Transportation,AC600332,Site Visit - Blackwater River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600332,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-10-AC600332/,2024-04-30 11:09 MDT
tender,2006-07,Public Works & Services,SC791185,Tank Inspection - Wrigley,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Tank Inspection - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791185,/tenders/tank-inspection-wrigley/ocds-v9mmex-GNWT1-07-SC791185/,2024-04-30 11:09 MDT
tender,2006-07,Transportation,SC791251,Labour for Signage Installation,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour for Signage Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791251,/tenders/labour-for-signage-installation/ocds-v9mmex-GNWT1-07-SC791251/,2024-04-30 11:09 MDT
tender,2011-12,Transportation,SC793589,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793589,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793589/,2024-04-30 11:09 MDT
tender,2009-10,Transportation,SC792534,"Labour and Equipment Services, Bob's Can",Awarded,Sole Source,Direct,Services,Labour,,"Labour and Equipment Services, Bob's Can",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792534,/tenders/labour-and-equipment-services-bobs-can/ocds-v9mmex-GNWT1-10-SC792534/,2024-04-30 11:09 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-04-30 11:09 MDT
tender,2007-08,Transportation,SC791481,Evaluate foundation failure and recommen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate foundation failure and recommen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791481,/tenders/evaluate-foundation-failure-and-recommen/ocds-v9mmex-GNWT1-08-SC791481/,2024-04-30 11:09 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-04-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TANK FARM CODE UPGRADE - Wrigley NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792209,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-SC792209/,2024-04-30 11:09 MDT
tender,2009-10,Public Works & Services,SC792509,Electrical Design Review - Wrigley,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design Review - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792509,/tenders/electrical-design-review-wrigley/ocds-v9mmex-GNWT1-10-SC792509/,2024-04-30 11:09 MDT
tender,2005-06,Environment and Natural Resources,PM002897,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Awarded,Sole Source,Direct,Services,<Various>,,PKFN NWT PAS Pehdzeh Ki Deh Community Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002897,/tenders/pkfn-nwt-pas-pehdzeh-ki-deh-community-me/ocds-v9mmex-GNWT1-06-PM002897/,2024-04-30 11:09 MDT
tender,2004-05,Transportation,SC790116,"Supply and Operation of Equipment, KM 69",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Supply and Operation of Equipment, KM 69",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790116,/tenders/supply-and-operation-of-equipment-km-69/ocds-v9mmex-GNWT1-05-SC790116/,2024-04-30 11:09 MDT
tender,2004-05,Transportation,SC378568,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378568,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378568/,2024-04-30 11:09 MDT
tender,2004-05,Transportation,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Equipment Supply, Bob's Canyon, KM 753.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790038,/tenders/equipment-supply-bobs-canyon-km-7535/ocds-v9mmex-GNWT1-05-SC790038/,2024-04-30 11:09 MDT
tender,2008-09,Transportation,SC791825,"MVWR Quarry Operation, Km 710",Awarded,Sole Source,Direct,Services,Road Maintenance,,"MVWR Quarry Operation, Km 710",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791825,/tenders/mvwr-quarry-operation-km-710/ocds-v9mmex-GNWT1-09-SC791825/,2024-04-30 11:09 MDT
tender,2008-09,Transportation,SC791846,MVWR Km 710 Quarry Development and Km 75,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Km 710 Quarry Development and Km 75,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791846,/tenders/mvwr-km-710-quarry-development-and-km-75/ocds-v9mmex-GNWT1-09-SC791846/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015678,Aircraft-Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015678,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015678/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015815,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015815,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015815/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015353,Equipment Rental for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015353,/tenders/equipment-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015353/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015801,Bobcat Rental for FS002,Awarded,Sole Source,Direct,Services,Document Reproduction,,Bobcat Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015801,/tenders/bobcat-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015801/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015771,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015771,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015771/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015772,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015772,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015772/,2024-04-30 11:09 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-04-30 11:09 MDT
tender,2010-11,Transportation,SC792734,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792734,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792734/,2024-04-30 11:09 MDT
tender,2014-15,Transportation,CT101340,Maintain Hwy 1 & Wrigley Airport,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Maintain Hwy 1 & Wrigley Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101340,/tenders/maintain-hwy-1-wrigley-airport/ocds-v9mmex-GNWT1-14-CT101340/,2024-04-30 11:09 MDT
tender,2014-15,Transportation,SC793739,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793739,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793739/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015364,Bus Services,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015364,/tenders/bus-services/ocds-v9mmex-GNWT1-14-PM015364/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-04-30 11:09 MDT
tender,2013-14,Environment and Natural Resources,PM015806,Rental of Porta Potties for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Porta Potties for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015806,/tenders/rental-of-porta-potties-for-fs002/ocds-v9mmex-GNWT1-14-PM015806/,2024-04-30 11:09 MDT
