model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM004868,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Sambaa Deh
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004868,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004868/,2024-06-10 15:56 MDT
tender,2006-07,Environment and Natural Resources,PM004007,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Deh Cho Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004007,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004007/,2024-06-10 15:56 MDT
tender,2005-06,Environment and Natural Resources,PM002756,AvGas 100LL Fort Simpson,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Fort Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002756,/tenders/avgas-100ll-fort-simpson/ocds-v9mmex-GNWT1-06-PM002756/,2024-06-10 15:56 MDT
tender,2005-06,Environment and Natural Resources,PM002746,Bulk Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Bulk regular unleaded gasoline for Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002746,/tenders/bulk-gasoline/ocds-v9mmex-GNWT1-06-PM002746/,2024-06-10 15:56 MDT
tender,2005-06,Environment and Natural Resources,PM002761,Jet A1 fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Jet A1 fuel FOB Fort Simpson Airport Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002761,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002761/,2024-06-10 15:56 MDT
tender,2005-06,Environment and Natural Resources,PM002775,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into planes, FOB Fort Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002775,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002775/,2024-06-10 15:56 MDT
tender,2005-06,BDIC,PM002675,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002675,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002675/,2024-06-10 15:56 MDT
tender,2005-06,Environment and Natural Resources,PM001780,AvGas 100LL Fort Simpson,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,AvGas 100LL into plane fuel for Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001780,/tenders/avgas-100ll-fort-simpson/ocds-v9mmex-GNWT1-06-PM001780/,2024-06-10 15:56 MDT
tender,2003-04,Transportation,SO049716,SOA - Vehicle Rentals - Ft. Simpson.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"FT. SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049716,/tenders/soa-vehicle-rentals-ft-simpson/ocds-v9mmex-GNWT1-04-SO049716/,2024-06-10 15:56 MDT
tender,2003-04,Transportation,SO708093,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation Tanks, Ft Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708093,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708093/,2024-06-10 15:56 MDT
tender,2003-04,Transportation,SO708095,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708095,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708095/,2024-06-10 15:56 MDT
