model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001101,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001101,/tenders/bulk-jet-a1wfs11-forestry-fuel-bowser/ocds-v9mmex-GNWT1-05-PM001101/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000468,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000468,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM000468/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000377,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000377,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000377/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000502,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000502,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000502/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000514,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000514,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000514/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000549,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000549,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000549/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000562,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000562,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000562/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000566,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000566,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000566/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000632,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000632,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000632/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001144,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001144,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001144/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001190,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001190,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001190/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001275,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001275,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001275/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000436,Aeroshell Oil/Pails/Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil/Pails/Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000436,/tenders/aeroshell-oilpailsdrums/ocds-v9mmex-GNWT1-05-PM000436/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000437,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000437,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000437/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000438,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000438,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000438/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000439,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000439,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000439/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000440,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000440,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000440/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000459,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000459,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000459/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000460,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000460,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000460/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000461,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000461,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000461/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000462,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000462,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000462/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000463,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000463,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000463/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000465,Jet A Drum,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000465,/tenders/jet-a-drum/ocds-v9mmex-GNWT1-05-PM000465/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000466,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000466,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000466/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000467,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000467,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000467/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000596,Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000596,/tenders/fuel/ocds-v9mmex-GNWT1-05-PM000596/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000597,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000597,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000597/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000598,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000598,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000598/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000599,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000599,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000599/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000601,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000601,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000601/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000603,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000603,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000603/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000604,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000604,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000604/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000605,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000605,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000605/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000606,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000606,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000606/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000607,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000607,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000607/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000608,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000608,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000608/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000609,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000609,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000609/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000611,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000611,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000611/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000615,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000615,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000615/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000616,JET B Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000616,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-05-PM000616/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000822,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000822,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000822/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001143,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001143,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001143/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000515,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000515,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000515/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000522,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000522,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000522/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000545,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000545,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000545/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000553,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000553,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000553/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001240,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001240,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-05-PM001240/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001241,Fuel for DC4,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001241,/tenders/fuel-for-dc4/ocds-v9mmex-GNWT1-05-PM001241/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000536,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000536,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000536/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000547,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000547,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000547/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000548,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000548,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000548/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000583,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000583,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000583/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001235,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001235,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001235/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001236,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001236,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001236/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000517,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000517,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000517/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000523,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000523,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000523/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000524,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000524,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000524/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000531,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000531,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000531/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000546,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000546,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000546/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000574,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000574,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000574/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000590,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000590,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000590/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000591,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000591,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000591/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000594,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000594,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000594/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000507,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000507,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000507/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000525,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000525,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000525/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000527,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000527,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000527/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000533,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000533,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000533/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000556,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000556,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000556/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000565,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000565,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000565/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000581,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000581,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000581/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000584,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000584,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000584/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000290,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000290,/tenders/forms/ocds-v9mmex-GNWT1-05-PM000290/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001455,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001455,/tenders/forms-licenses/ocds-v9mmex-GNWT1-05-PM001455/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001328,Knoll-Reff Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll-Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001328,/tenders/knoll-reff-furniture/ocds-v9mmex-GNWT1-05-PM001328/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000506,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000506,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000506/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,SC790093,Conveyor Systems Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Conveyor Systems Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790093,/tenders/conveyor-systems-repairs/ocds-v9mmex-GNWT1-05-SC790093/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,PO900159,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900159,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-05-PO900159/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,PO743507,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743507,/tenders/fuel-supply/ocds-v9mmex-GNWT1-05-PO743507/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,PO900030,Propane Heating fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900030,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900030/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,PO900031,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900031,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900031/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,PO900032,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900032,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900032/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,PO900015,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900015,/tenders/heating-fuel/ocds-v9mmex-GNWT1-05-PO900015/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,PO900209,SOA Tradewind Scientific,Awarded,SOA Release,Selective (Prequalified),Goods,Entertainment/Electronic Supply,,SOA Tradewind Scientific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900209,/tenders/soa-tradewind-scientific/ocds-v9mmex-GNWT1-05-PO900209/,2024-05-25 16:22 MDT
