model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792840,Fall Arrest System for Lutselk'e Band Of,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fall Arrest System for Lutselk'e Band Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792840,/tenders/fall-arrest-system-for-lutselke-band-of/ocds-v9mmex-GNWT1-11-SC792840/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793014,ENR Warehouse Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR Warehouse Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793014,/tenders/enr-warehouse-renovations/ocds-v9mmex-GNWT1-11-SC793014/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC420866,Cost Planning & Control Services for Dia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cost Planning & Control Services for Dia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420866,/tenders/cost-planning-control-services-for-dia/ocds-v9mmex-GNWT1-11-SC420866/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO420755,Enterprise SAN Switch Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Enterprise SAN Switch Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420755,/tenders/enterprise-san-switch-hardwaresoftware/ocds-v9mmex-GNWT1-11-PO420755/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC420713,Misc. Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Misc. Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420713,/tenders/misc-software-support/ocds-v9mmex-GNWT1-11-SC420713/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC420715,HP Repair,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420715,/tenders/hp-repair/ocds-v9mmex-GNWT1-11-SC420715/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC420767,Hewlett Packard (HP) Education Units,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hewlett Packard (HP) Education Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420767,/tenders/hewlett-packard-hp-education-units/ocds-v9mmex-GNWT1-11-SC420767/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792778,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792778,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-11-SC792778/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010082,Communication Support - 2010/2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Support - 2010/2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010082,/tenders/communication-support-20102011/ocds-v9mmex-GNWT1-11-PM010082/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010989,Processing of Seal Skins,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Processing of Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010989,/tenders/processing-of-seal-skins/ocds-v9mmex-GNWT1-11-PM010989/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009845,Diamond Polishing/Grading Demonstration,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Polishing/Grading Demonstration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009845,/tenders/diamond-polishinggrading-demonstration/ocds-v9mmex-GNWT1-11-PM009845/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010917,Barite Study - Mackenzie Mountains,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Barite Study - Mackenzie Mountains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010917,/tenders/barite-study-mackenzie-mountains/ocds-v9mmex-GNWT1-11-PM010917/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010804,"Sedimentary - Hosted Copper, Mackenzie M",Awarded,Sole Source,Direct,Services,Research Services,,"Sedimentary - Hosted Copper, Mackenzie M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010804,/tenders/sedimentary-hosted-copper-mackenzie-m/ocds-v9mmex-GNWT1-11-PM010804/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010712,Moose Pegmatite Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Moose Pegmatite Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010712,/tenders/moose-pegmatite-deposit/ocds-v9mmex-GNWT1-11-PM010712/,2024-06-04 05:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010301,Mackenzie Plain Petroleum Geoscience Res,Awarded,Sole Source,Direct,Services,Research Services,,Mackenzie Plain Petroleum Geoscience Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010301,/tenders/mackenzie-plain-petroleum-geoscience-res/ocds-v9mmex-GNWT1-11-PM010301/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010992,(SC 423615) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423615) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010992,/tenders/sc-423615-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010992/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010832,(SC 423390) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423390) Bilingual Court Reporting Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010832,/tenders/sc-423390-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-11-PM010832/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010898,(SC 423014) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423014) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010898,/tenders/sc-423014-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010898/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010899,(SC 423015) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423015) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010899,/tenders/sc-423015-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010899/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM012220,Territorial Court Judges Registered Pens,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Court Judges Registered Pens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012220,/tenders/territorial-court-judges-registered-pens/ocds-v9mmex-GNWT1-11-PM012220/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010430,(SO 406704) Printing - Residential Tenan,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(SO 406704) Printing - Residential Tenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010430,/tenders/so-406704-printing-residential-tenan/ocds-v9mmex-GNWT1-11-PM010430/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010483,Printing Updated Residential Tenancies A,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Updated Residential Tenancies A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010483,/tenders/printing-updated-residential-tenancies-a/ocds-v9mmex-GNWT1-11-PM010483/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010057,(SC 421505) Analysis of Social Responses,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 421505) Analysis of Social Responses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010057,/tenders/sc-421505-analysis-of-social-responses/ocds-v9mmex-GNWT1-11-PM010057/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM011325,(SC 424300) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 424300) Legislative Drafting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011325,/tenders/sc-424300-legislative-drafting-service/ocds-v9mmex-GNWT1-11-PM011325/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010993,(SC 423623) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423623) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010993,/tenders/sc-423623-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010993/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM009948,Legal Registries Filenet Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries Filenet Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009948,/tenders/legal-registries-filenet-licenses/ocds-v9mmex-GNWT1-11-PM009948/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM011404,(No. 7047) Corrections Northern Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(No. 7047) Corrections Northern Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011404,/tenders/no-7047-corrections-northern-recruit/ocds-v9mmex-GNWT1-11-PM011404/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM009273,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009273,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009273/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM011543,(SC 425173) NSCC - Corrections Investiga,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 425173) NSCC - Corrections Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011543,/tenders/sc-425173-nscc-corrections-investiga/ocds-v9mmex-GNWT1-11-PM011543/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-06-04 05:26 MDT
tender,2010-11,Justice,PM010239,RCMP CPIC Line Setup & Monthly Fee,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,RCMP CPIC Line Setup & Monthly Fee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010239,/tenders/rcmp-cpic-line-setup-monthly-fee/ocds-v9mmex-GNWT1-11-PM010239/,2024-06-04 05:26 MDT
tender,2010-11,Municipal and Community Affairs,PM010892,"Governance Conference Dec 7-9, 2010",Awarded,Sole Source,Direct,Services,Food Catering,,"Governance Conference Dec 7-9, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010892,/tenders/governance-conference-dec-7-9-2010/ocds-v9mmex-GNWT1-11-PM010892/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012051,Consolidation of Financial Statements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidation of Financial Statements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012051,/tenders/consolidation-of-financial-statements/ocds-v9mmex-HC001-11-PM012051/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012077,2010-2011 Supply Ship & Erect - 3 Bedroo,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012077,/tenders/2010-2011-supply-ship-erect-3-bedroo/ocds-v9mmex-HC001-11-PM012077/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012078,2010-2011 Supply Ship & Erect - 3Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012078,/tenders/2010-2011-supply-ship-erect-3bedroom/ocds-v9mmex-HC001-11-PM012078/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012079,"2010-2011 Supply, Ship & Erect - 3 Bedro",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 3 Bedro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012079,/tenders/2010-2011-supply-ship-erect-3-bedro/ocds-v9mmex-HC001-11-PM012079/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012080,"2010-2011 Supply, Ship & Erect - 1 -2 Be",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 1 -2 Be",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012080,/tenders/2010-2011-supply-ship-erect-1-2-be/ocds-v9mmex-HC001-11-PM012080/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012082,2010-2011 Supply Ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012082,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012082/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012084,2010-2011 Supply ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012084,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012084/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012086,2010-2011 Supply Ship & Erect - 1 - 2 B,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 2 B,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012086,/tenders/2010-2011-supply-ship-erect-1-2-b/ocds-v9mmex-HC001-11-PM012086/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM010886,Geotechnical Evaluation - One Lot,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010886,/tenders/geotechnical-evaluation-one-lot/ocds-v9mmex-HC001-11-PM010886/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM010717,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010717,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010717/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM010906,2010/2011 Rentscale application updates,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,2010/2011 Rentscale application updates,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010906,/tenders/20102011-rentscale-application-updates/ocds-v9mmex-HC001-11-PM010906/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012049,Computer Software Assurance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012049,/tenders/computer-software-assurance/ocds-v9mmex-HC001-11-PM012049/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM010302,Microsoft E6 Select Enrollment Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft E6 Select Enrollment Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010302,/tenders/microsoft-e6-select-enrollment-licensing/ocds-v9mmex-HC001-11-PM010302/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012087,Radio Advertising for Program Intake 201,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Radio Advertising for Program Intake 201,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012087,/tenders/radio-advertising-for-program-intake-201/ocds-v9mmex-HC001-11-PM012087/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012095,"Land Purchase Lot 8, Block 33",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Land Purchase Lot 8, Block 33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012095,/tenders/land-purchase-lot-8-block-33/ocds-v9mmex-HC001-11-PM012095/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012096,"Purchase of Lot 22, Block 32",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Purchase of Lot 22, Block 32",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012096,/tenders/purchase-of-lot-22-block-32/ocds-v9mmex-HC001-11-PM012096/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012053,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012053,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM012053/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM010706,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010706,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010706/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM010885,Consulting Contract for a 2Bedroom Duple,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Contract for a 2Bedroom Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010885,/tenders/consulting-contract-for-a-2bedroom-duple/ocds-v9mmex-HC001-11-PM010885/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM011182,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011182,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011182/,2024-06-04 05:26 MDT
tender,2010-11,NWT Housing Corporation,PM012020,A/E Consultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012020,/tenders/ae-consultant-services/ocds-v9mmex-HC001-11-PM012020/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901549,Supply LED Runway Guard Lights Yellowkni,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply LED Runway Guard Lights Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901549,/tenders/supply-led-runway-guard-lights-yellowkni/ocds-v9mmex-GNWT1-11-PO901549/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792765,Financial Administration Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Administration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792765,/tenders/financial-administration-services/ocds-v9mmex-GNWT1-11-SC792765/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792978,2010-2011 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2010-2011 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792978,/tenders/2010-2011-apms-annual-software-support-a/ocds-v9mmex-GNWT1-11-SC792978/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792838,Transport Canada Regulation Specific SMS,Awarded,Sole Source,Direct,Services,Training Services,,Transport Canada Regulation Specific SMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792838,/tenders/transport-canada-regulation-specific-sms/ocds-v9mmex-GNWT1-11-SC792838/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792857,Gererator Rental,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Gererator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792857,/tenders/gererator-rental/ocds-v9mmex-GNWT1-11-SC792857/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901415,Cognos Powerhouse Licence & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Cognos Powerhouse Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901415,/tenders/cognos-powerhouse-licence-support/ocds-v9mmex-GNWT1-11-PO901415/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793408,Large Delivery Service and Small Office,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Large Delivery Service and Small Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793408,/tenders/large-delivery-service-and-small-office/ocds-v9mmex-GNWT1-11-SC793408/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793482,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793482,/tenders/advertising-services/ocds-v9mmex-GNWT1-11-SC793482/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793067,Photocopy Services - Deh Cho Bridge Phas,Awarded,Sole Source,Direct,Services,Printing/Production,,Photocopy Services - Deh Cho Bridge Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793067,/tenders/photocopy-services-deh-cho-bridge-phas/ocds-v9mmex-GNWT1-11-SC793067/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793118,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793118,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793118/,2024-06-04 05:26 MDT
