model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002797,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-30 15:00 MST,"Fort Smith Highway (No.5), Quarry at Km 41.6, N.W.T.",2018-11-02 09:07 MDT,2019-05-28 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002797,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-19-0000002797/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002798,Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-23 15:00 MST,"Hay River Reserve Access Road, NWT. KM 0.0 - KM 14.2",2018-11-02 09:07 MDT,2019-05-08 11:35 MDT,ocds-v9mmex-GNWT1-19-0000002798,/tenders/drainage-improvement/ocds-v9mmex-GNWT1-19-0000002798/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002774,Rockhill Apartment Demo and Disposal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-22 15:00 MST,Demolition and disposal of building to regulations.,2018-10-19 15:07 MDT,2019-05-02 17:36 MDT,ocds-v9mmex-GNWT1-19-0000002774,/tenders/rockhill-apartment-demo-and-disposal/ocds-v9mmex-GNWT1-19-0000002774/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002833,Bristol Warehouse Shelving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-22 15:00 MST,Minor renovation to the layout and shelving of the ENR watershed group warehouse area.,2018-11-15 15:07 MST,2019-05-14 11:33 MDT,ocds-v9mmex-GNWT1-19-0000002833,/tenders/bristol-warehouse-shelving/ocds-v9mmex-GNWT1-19-0000002833/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002806,"SS&E-Stairs, Landing & Wheelchair Lift, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Stairs, Landing and Wheelchair Lift, Fort Smith, NT.",2018-11-05 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-HC001-19-0000002806,/tenders/sse-stairs-landing-wheelchair-lift-fort-smith/ocds-v9mmex-HC001-19-0000002806/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002790,Demolition 2 Units Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Demo 2x units, #8 & #33 in Ft. McPherson",2018-10-29 09:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-HC001-19-0000002790,/tenders/demolition-2-units-ft-mcpherson/ocds-v9mmex-HC001-19-0000002790/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002770,Aggregate Production &Stockpiling-Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at the Km 235 Quarry Dempster Highway 8 NWT.,2018-10-22 11:07 MDT,2019-05-08 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002770,/tenders/aggregate-production-stockpiling-dempster-highway/ocds-v9mmex-GNWT1-19-0000002770/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002728,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Fort Smith, NT",2018-10-05 09:07 MDT,2019-04-12 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002728,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-19-0000002728/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002749,Inualthuyak School DDC Controls & Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Inualthuyak School in Sachs Harbour, NT.",2018-10-11 15:07 MDT,2019-04-11 11:39 MDT,ocds-v9mmex-GNWT1-19-0000002749,/tenders/inualthuyak-school-ddc-controls-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002749/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002772,Bristol Warehouse Shelving,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,Supply and install new shelving in the watershed group's warehouse area,2018-10-22 20:37 MDT,2024-03-23 00:38 MDT,ocds-v9mmex-GNWT1-19-0000002772,/tenders/bristol-warehouse-shelving/ocds-v9mmex-GNWT1-19-0000002772/,2024-06-18 16:18 MDT
tender,2018-19,Justice,0000002773,SMCC Geotech Investigation & HBMA,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""South Mackenzie Correctional Center Geotechnical Investigation & Hazardous Building Material Assessment in Hay River",2018-10-23 17:07 MDT,2024-04-03 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002773,/tenders/smcc-geotech-investigation-hbma/ocds-v9mmex-GNWT1-19-0000002773/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002755,"3 Unit M&I Electrical upgrade Units 92,125,126",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,Modernization & Improvements Fort McPherson,2018-10-16 09:07 MDT,2019-04-25 18:31 MDT,ocds-v9mmex-HC001-19-0000002755,/tenders/3-unit-mi-electrical-upgrade-units-92125126/ocds-v9mmex-HC001-19-0000002755/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002718,SS&E - Oil Fired Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Oil Fired Boiler Replacement, Fort Resolution, NT",2018-10-17 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-HC001-19-0000002718,/tenders/sse-oil-fired-boiler-replacement/ocds-v9mmex-HC001-19-0000002718/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002750,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-10-11 17:07 MDT,2024-02-27 00:35 MST,ocds-v9mmex-GNWT1-19-0000002750,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002750/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002735,Unit 156-159 M&I,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Modernization & Improvements - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002735,/tenders/unit-156-159-mi/ocds-v9mmex-HC001-19-0000002735/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002736,13 CLIENT Preventative Maintenance - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Preventative Maintenance - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002736,/tenders/13-client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-19-0000002736/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002673,RCMP Detachment Cell Refresh,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Fort Smith RCMP detachment to complete a cell refresh.,2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002673,/tenders/rcmp-detachment-cell-refresh/ocds-v9mmex-GNWT1-19-0000002673/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002744,RCMP Detachment AC Unit Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an AC Unit Installation at the RCMP Detachment in Fort Good Hope, NT.",2018-10-09 23:07 MDT,2019-04-03 17:35 MDT,ocds-v9mmex-GNWT1-19-0000002744,/tenders/rcmp-detachment-ac-unit-installation/ocds-v9mmex-GNWT1-19-0000002744/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002726,"SS&E Exterior Repairs,Siding Replacements Ft Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Repairs, Siding Replacements, Fort Smith, NT",2018-10-03 15:07 MDT,2020-02-07 11:05 MST,ocds-v9mmex-HC001-19-0000002726,/tenders/sse-exterior-repairssiding-replacements-ft-smith/ocds-v9mmex-HC001-19-0000002726/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002715,Hay River Schools Biomass Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Hay River Schools Biomass Upgrade.,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002715,/tenders/hay-river-schools-biomass-upgrade/ocds-v9mmex-GNWT1-19-0000002715/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002716,Replace Stairs & Ramps at Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Replace Stairs & Ramps at Thomas Simpson School in Fort Simpson,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002716,/tenders/replace-stairs-ramps-at-thomas-simpson-school/ocds-v9mmex-GNWT1-19-0000002716/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002729,2018-19 SENIORS AGING IN PLACE GAMETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-15 15:00 MDT,Repairs to 9 Housing Units in Gameti NT,2018-10-03 15:07 MDT,2019-04-11 11:31 MDT,ocds-v9mmex-HC001-19-0000002729,/tenders/2018-19-seniors-aging-in-place-gameti/ocds-v9mmex-HC001-19-0000002729/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002683,2018-19 Two Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-12 15:00 MDT,Renovations to two duplexes in Fort Simpson,2018-09-18 09:07 MDT,2020-02-07 12:02 MST,ocds-v9mmex-HC001-19-0000002683,/tenders/2018-19-two-duplex-retrofit-sse/ocds-v9mmex-HC001-19-0000002683/,2024-06-18 16:18 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002719,Construction of a Cultural Interpretation Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment to Construct a Cultural Interpretation Area at MacKinnon Territorial Park in Norman Wells, NT.",2018-09-26 15:07 MDT,2024-02-23 00:06 MST,ocds-v9mmex-GNWT1-19-0000002719,/tenders/construction-of-a-cultural-interpretation-area/ocds-v9mmex-GNWT1-19-0000002719/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002690,2018-19 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,Preventative Maintenance of various units in Fort Liard,2018-09-18 09:07 MDT,2019-03-15 17:36 MDT,ocds-v9mmex-HC001-19-0000002690,/tenders/2018-19-preventative-maintenance-sse/ocds-v9mmex-HC001-19-0000002690/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002709,"SS&E 12 Fuel Tank Replacements, Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E 12 Fuel Tank Replacements, Fort Smith, NT",2018-09-25 15:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-HC001-19-0000002709,/tenders/sse-12-fuel-tank-replacements-fort-smith-nt/ocds-v9mmex-HC001-19-0000002709/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002688,PWNHC Accessible Doors,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-09 15:00 MDT,Supply and install accessible powered doors to the interior entry doors of the Prince of Wales Northern Heritage Center in Yellowknife,2018-09-20 17:07 MDT,2023-08-07 14:10 MDT,ocds-v9mmex-GNWT1-19-0000002688,/tenders/pwnhc-accessible-doors/ocds-v9mmex-GNWT1-19-0000002688/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002665,Supply & Install Barrier Free Access Entry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Supply & Install a Barrier Free Access Entry at the GNWT PWS Safety Shop in Hay River,2018-09-10 11:07 MDT,2020-02-07 11:01 MST,ocds-v9mmex-GNWT1-19-0000002665,/tenders/supply-install-barrier-free-access-entry/ocds-v9mmex-GNWT1-19-0000002665/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002678,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-09-12 15:07 MDT,2024-04-23 14:06 MDT,ocds-v9mmex-GNWT1-19-0000002678,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002678/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002648,YK Daycare Abatement and Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-26 15:00 MDT,Abatement and demolition of the old YK Daycare building,2018-08-30 17:07 MDT,2019-02-28 18:35 MST,ocds-v9mmex-GNWT1-19-0000002648,/tenders/yk-daycare-abatement-and-demolition/ocds-v9mmex-GNWT1-19-0000002648/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002617,"Infrastructure Boat Shop Demolition, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition of the 
Department of Infrastructure Boat Shop in Hay River",2018-09-11 11:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002617,/tenders/infrastructure-boat-shop-demolition-hay-river/ocds-v9mmex-GNWT1-19-0000002617/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002682,YZF CSB Wood Pellet Boiler Optimization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"Optimize existing wood pellet boiler plant at the Yellowknife Combined Services Bldg. Reconfigure system and associated controls. Add a
thermal storage (buffer) tank to optimize loading.",2018-09-12 15:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-GNWT1-19-0000002682,/tenders/yzf-csb-wood-pellet-boiler-optimization/ocds-v9mmex-GNWT1-19-0000002682/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002626,NSCC Zone II Infrastructure Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,Zone II security Infrastructure renewal,2018-08-24 09:07 MDT,2019-03-11 18:33 MDT,ocds-v9mmex-GNWT1-19-0000002626,/tenders/nscc-zone-ii-infrastructure-renewal/ocds-v9mmex-GNWT1-19-0000002626/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002664,Repair Concrete Slab at Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Repair the Concrete Slab at the Hay River RCMP Detachment.,2018-09-07 11:07 MDT,2020-02-06 23:30 MST,ocds-v9mmex-GNWT1-19-0000002664,/tenders/repair-concrete-slab-at-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002664/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002680,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,"2018-19 M&I Repair - Unit 161 - Supply, Ship & Erect
Lutsel K'e, NT
Interior/Exterior & Mechanical repairs",2018-09-12 17:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-HC001-19-0000002680,/tenders/18-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002680/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002621,New Junior Kindergarten Outdoor Play Space- Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Chief Albert Wright School, Tulita, NT.",2018-08-21 15:07 MDT,2023-07-20 13:28 MDT,ocds-v9mmex-GNWT1-19-0000002621,/tenders/new-junior-kindergarten-outdoor-play-space-tulita/ocds-v9mmex-GNWT1-19-0000002621/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002613,New Junior Kindergarten Outdoor Play Space-Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Moose Kerr School in Aklavik, NT.",2018-08-21 17:07 MDT,2024-02-27 00:27 MST,ocds-v9mmex-GNWT1-19-0000002613,/tenders/new-junior-kindergarten-outdoor-play-space-aklavik/ocds-v9mmex-GNWT1-19-0000002613/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002612,New Junior Kindergarten Outdoor Play Space-Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at East Three Elementary School in Inuvik, NT",2018-08-20 15:07 MDT,2023-10-19 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002612,/tenders/new-junior-kindergarten-outdoor-play-space-inuvik/ocds-v9mmex-GNWT1-19-0000002612/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002616,Junior KindergartenOutdoor PlaySpace-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Colville Lake School, NT.",2018-08-20 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002616,/tenders/junior-kindergartenoutdoor-playspace-colville-lake/ocds-v9mmex-GNWT1-19-0000002616/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002627,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"2018-19 Preventative Maintenance (35 Units) Supply, Ship & Erect - Whati

Annual Pluming & Heating Maintenance of all units",2018-08-24 11:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-HC001-19-0000002627,/tenders/2018-19-preventative-maintenance-35-units-sse/ocds-v9mmex-HC001-19-0000002627/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002598,Solar Roll Infloor Heating Replacement - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Solar Roll In floor Heating Replacement at the RCMP Detachment in Aklavik, NT.",2018-08-14 15:07 MDT,2019-01-04 18:45 MST,ocds-v9mmex-GNWT1-19-0000002598,/tenders/solar-roll-infloor-heating-replacement-aklavik/ocds-v9mmex-GNWT1-19-0000002598/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002599,Solar Roll Infloor Heating Replacement - RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Solar Roll In floor Heating Replacement at the RCMP Detachment in Fort McPherson, NT.",2018-08-14 15:07 MDT,2019-01-09 11:57 MST,ocds-v9mmex-GNWT1-19-0000002599,/tenders/solar-roll-infloor-heating-replacement-rcmp/ocds-v9mmex-GNWT1-19-0000002599/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002538,Runway 08-26 Surface Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Lutsel K'e Airport (YLK), NWT",2018-07-31 11:07 MDT,2019-01-15 11:47 MST,ocds-v9mmex-GNWT1-19-0000002538,/tenders/runway-08-26-surface-stabilization/ocds-v9mmex-GNWT1-19-0000002538/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002591,Supply & Install Fall Restraint Roof Rail-Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply & Install Fall Restraint Roof Rail at Moose Kerr School in Aklavik, NT.",2018-08-10 15:07 MDT,2019-01-08 15:51 MST,ocds-v9mmex-GNWT1-19-0000002591,/tenders/supply-install-fall-restraint-roof-rail-aklavik/ocds-v9mmex-GNWT1-19-0000002591/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002602,Major M&I - Units 174 & 175,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-29 15:00 MDT,Modernization and Improvements Units 174 & 175 - Tuk,2018-08-15 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002602,/tenders/major-mi-units-174-175/ocds-v9mmex-HC001-19-0000002602/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002547,2 Br Duplex - Labour Only - Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-23 15:00 MDT,Labour only to build a 2 bedroom duplex in Fort Good Hope. NWTHC supplies the materials. Contractor to complete the Triodetic Foundation on site in September 2018 and complete work next summer.,2018-07-27 17:07 MDT,2020-03-06 13:05 MST,ocds-v9mmex-HC001-19-0000002547,/tenders/2-br-duplex-labour-only-ft-good-hope/ocds-v9mmex-HC001-19-0000002547/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002576,"SSE Exterior Repairs, Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE Exterior Repairs, Fort Resolution, NT",2018-08-08 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002576,/tenders/sse-exterior-repairs-fort-resolution-nt/ocds-v9mmex-HC001-19-0000002576/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002573,"SSE - Interior/Exterior Retrofit, Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE - Interior/Exterior Retrofit - Hay River, NT",2018-08-07 15:07 MDT,2024-04-06 00:50 MDT,ocds-v9mmex-HC001-19-0000002573,/tenders/sse-interiorexterior-retrofit-hay-river-nt/ocds-v9mmex-HC001-19-0000002573/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002586,"2018-19 M&I REPAIR (UNIT 161) SUPPLY, SHIP ERECT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-21 15:00 MDT,"2018-19 M&I REPAIR (UNIT 161) SSE - LUTSEL K'E

INTERIOR/EXTERIOR REPAIRS",2018-08-09 17:07 MDT,2024-04-12 13:59 MDT,ocds-v9mmex-HC001-19-0000002586,/tenders/2018-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002586/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002532,Aggregate Production &Stockpiling-Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Aggregate Production and Stockpiling Km 90 (Nuisance Ground), Km 126(Frog Creek Pit) & Km 141 Quarry Dempster Highway (No.8) NWT.",2018-07-25 23:07 MDT,2018-12-14 11:53 MST,ocds-v9mmex-GNWT1-19-0000002532,/tenders/aggregate-production-stockpiling-dempster-highway/ocds-v9mmex-GNWT1-19-0000002532/,2024-06-18 16:18 MDT
tender,2018-19,Municipal and Community Affairs,0000002523,Ft McPherson WTP - Wet & Dry Cell Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Fort McPherson Water Treatment Plant Upgrades - Wet and Dry Cell Repairs,2018-07-25 15:07 MDT,2019-01-08 15:45 MST,ocds-v9mmex-GNWT1-19-0000002523,/tenders/ft-mcpherson-wtp-wet-dry-cell-repairs/ocds-v9mmex-GNWT1-19-0000002523/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002554,6 Clients Home Repairs - Contract #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Seniors Aging In Place Program - Fort McPherson,2018-08-02 09:07 MDT,2020-02-07 10:58 MST,ocds-v9mmex-HC001-19-0000002554,/tenders/6-clients-contract-1/ocds-v9mmex-HC001-19-0000002554/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002555,6 Clients - Contract #2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Seniors In Place Program - Fort McPherson,2018-08-02 09:07 MDT,2018-12-03 11:53 MST,ocds-v9mmex-HC001-19-0000002555,/tenders/6-clients-contract-2/ocds-v9mmex-HC001-19-0000002555/,2024-06-18 16:18 MDT
