model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101131,Long Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-12 15:00 MDT,Long Storage Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101131,/tenders/long-storage-building-upgrades/ocds-v9mmex-GNWT1-12-CT101131/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,CT101115,Long Storage Building Structural Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-24 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101115,/tenders/long-storage-building-structural-upgrade/ocds-v9mmex-GNWT1-12-CT101115/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SC793521,Automatic Sliding Door Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-17 15:00 MDT,Automatic Sliding Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793521,/tenders/automatic-sliding-door-installation/ocds-v9mmex-GNWT1-12-SC793521/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,CT101113,"PWK School- Fire Alarm,Communications / Electrical Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-16 15:00 MDT,"PWK School- Fire Alarm,Communications /",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101113,/tenders/pwk-school-fire-alarmcommunications-electrical-upgrades/ocds-v9mmex-GNWT1-12-CT101113/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SC793444,HEO- Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-12 15:00 MDT,"For Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793444,/tenders/heo-exterior-upgrades/ocds-v9mmex-GNWT1-12-SC793444/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,CT101106,"Aurora College, Air Conditioning and DDC Controls.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,"Aurora College, Air Conditioning and DDC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101106,/tenders/aurora-college-air-conditioning-and-ddc-controls/ocds-v9mmex-GNWT1-12-CT101106/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SC793487,Skylight Replacement PWK High School/RepairsThebachca College,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-20 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793487,/tenders/skylight-replacement-pwk-high-schoolrepairsthebachca-college/ocds-v9mmex-GNWT1-12-SC793487/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SC793488,"Roof Replacement-PWK High School, IA Shop",Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2011-07-19 15:00 MDT,"Roof Replacement-PWK High School, IA Sho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793488,/tenders/roof-replacement-pwk-high-school-ia-shop/ocds-v9mmex-GNWT1-12-SC793488/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SC793446,Thebacha College- Roof Replacement/Repairs CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793446,/tenders/thebacha-college-roof-replacementrepairs-cancelled/ocds-v9mmex-GNWT1-12-SC793446/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SC426617,Thebacha Campus AC Server Room,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2011-06-30 15:00 MDT,Thebacha Campus AC Server Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426617,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-12-SC426617/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,CT101021,"DDC Upgrade Thebacha Compus, Aurora College",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101021,/tenders/ddc-upgrade-thebacha-compus-aurora-college/ocds-v9mmex-GNWT1-12-CT101021/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,CT101076,Thebacha Campus Air Conditioning,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101076,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-12-CT101076/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SO426791,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426791,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426791/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,CT101071,Window Replacement-Breynat Hall / Mount Aven,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-15 15:00 MDT,Window Replacement-Breynat Hall / Mount,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101071,/tenders/window-replacement-breynat-hall-mount-aven/ocds-v9mmex-GNWT1-12-CT101071/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,SC426176,"Drilling at Thebacha Campus, Aurora College",Awarded,Request for Tenders,Open (Competitive),Services,Drilling Contractor,2011-06-08 15:00 MDT,"Drilling at Thebacha Campus, Aurora Coll",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426176,/tenders/drilling-at-thebacha-campus-aurora-college/ocds-v9mmex-GNWT1-12-SC426176/,2024-05-28 19:20 MDT
tender,2011-12,Public Works & Services,CT101070,4 Mile Tower Foundation Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-05-25 15:00 MDT,4 Mile Tower Foundation Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101070,/tenders/4-mile-tower-foundation-retrofit/ocds-v9mmex-GNWT1-12-CT101070/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,CT101032,ENR-Office Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-07 15:00 MST,ENR-Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101032,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101032/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,SC793160,Fire Alarm Upgrade-River Ridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,Fire Alarm Upgrade-River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793160,/tenders/fire-alarm-upgrade-river-ridge/ocds-v9mmex-GNWT1-11-SC793160/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,SC793163,Aurora College Emergency Response PA System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-17 15:00 MST,Aurora College Emergency Response PA Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793163,/tenders/aurora-college-emergency-response-pa-system/ocds-v9mmex-GNWT1-11-SC793163/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,SC793107,Roof Replacement DOT Mtnce Garage Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-10 15:00 MST,Roof Replacement DOT Mtnce Garage Ft Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793107,/tenders/roof-replacement-dot-mtnce-garage-ft-smith/ocds-v9mmex-GNWT1-11-SC793107/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,CT101004,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-02 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101004,/tenders/roof-replacement/ocds-v9mmex-GNWT1-11-CT101004/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,CT101008,ENR-Office Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-27 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101008,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101008/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,SC422005,ENR Fuel Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-21 15:00 MDT,ENR Fuel Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422005,/tenders/enr-fuel-deck/ocds-v9mmex-GNWT1-11-SC422005/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,PO423216,Supply Pearce Stainless steel Base cabinet with Integral Sink,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-06 15:00 MDT,Supply Pearce Stainless steel Base cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423216,/tenders/supply-pearce-stainless-steel-base-cabinet-with-integral-sink/ocds-v9mmex-GNWT1-11-PO423216/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,CT100946,Fire Alarm & Life Safety Upgrades - Grand De Tour Apartments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Fire Alarm & Life Safety Upgrades - Gran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100946,/tenders/fire-alarm-life-safety-upgrades-grand-de-tour-apartments/ocds-v9mmex-GNWT1-11-CT100946/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,CT100962,Mount Aven Residence Fire Alarm Control System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Mount Aven Residence Fire Alarm Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100962,/tenders/mount-aven-residence-fire-alarm-control-system-upgrades/ocds-v9mmex-GNWT1-11-CT100962/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,SO421947,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421947,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421947/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,SO421948,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421948,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-11-SO421948/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,SO422044,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422044,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-11-SO422044/,2024-05-28 19:20 MDT
tender,2010-11,Public Works & Services,SC375109,Janitorial ENR Ft Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-04-02 15:00 MDT,Janitorial ENR Ft Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC375109,/tenders/janitorial-enr-ft-resolution/ocds-v9mmex-GNWT1-11-SC375109/,2024-05-28 19:20 MDT
tender,2009-10,Public Works & Services,SC420512,Janitorial for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-31 15:00 MDT,Janitorial for ENR/ITI Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420512,/tenders/janitorial-for-enriti-fort-smith/ocds-v9mmex-GNWT1-10-SC420512/,2024-05-28 19:20 MDT
tender,2009-10,Public Works & Services,SC425790,GNWT has the option of extending the Janitorial Contract for a further 12 months,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC425790,/tenders/gnwt-has-the-option-of-extending-the-janitorial-contract-for-a-further-12-months/ocds-v9mmex-GNWT1-10-SC425790/,2024-05-28 19:20 MDT
tender,2009-10,Public Works & Services,CT100913,Renovations - River Ridge Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-11 15:00 MST,Renovations - River Ridge Correctional F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100913,/tenders/renovations-river-ridge-correctional-facility/ocds-v9mmex-GNWT1-10-CT100913/,2024-05-28 19:20 MDT
tender,2009-10,Public Works & Services,CT100866,Mission Historic Park Long Storage Building Structural Stabilization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-11-13 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100866,/tenders/mission-historic-park-long-storage-building-structural-stabilization/ocds-v9mmex-GNWT1-10-CT100866/,2024-05-28 19:20 MDT
tender,2009-10,Public Works & Services,CT100836,Grand de Tour Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-15 15:00 MDT,Grand de Tour Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100836,/tenders/grand-de-tour-upgrades/ocds-v9mmex-GNWT1-10-CT100836/,2024-05-28 19:20 MDT
tender,2009-10,Public Works & Services,CT100814,Fire Alarm Upgrades - Aurora College,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-28 15:00 MDT,Fire Alarm Upgrades - Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100814,/tenders/fire-alarm-upgrades-aurora-college/ocds-v9mmex-GNWT1-10-CT100814/,2024-05-28 19:20 MDT
tender,2009-10,Public Works & Services,CT100801,"Fire Alarm Upgrades, Breynat Hall",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,"Fire Alarm Upgrades, Breynat Hall",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100801,/tenders/fire-alarm-upgrades-breynat-hall/ocds-v9mmex-GNWT1-10-CT100801/,2024-05-28 19:20 MDT
tender,2009-10,Public Works & Services,CT100793,Little Buffalo Falls Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,Little Buffalo Falls Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100793,/tenders/little-buffalo-falls-picnic-shelter/ocds-v9mmex-GNWT1-10-CT100793/,2024-05-28 19:20 MDT
tender,2008-09,Public Works & Services,SC413885,Incinerator Removal Health Center,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Incinerator Removal Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413885,/tenders/incinerator-removal-health-center/ocds-v9mmex-GNWT1-09-SC413885/,2024-05-28 19:20 MDT
tender,2008-09,Public Works & Services,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100704,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-09-CT100704/,2024-05-28 19:20 MDT
tender,2008-09,Public Works & Services,SC791943,Completion of Electric Heat Conversions,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791943,/tenders/completion-of-electric-heat-conversions/ocds-v9mmex-GNWT1-09-SC791943/,2024-05-28 19:20 MDT
tender,2007-08,Public Works & Services,CT100575,"Air Tanker Base, Aircraft Parking Pad",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-16 15:00 MDT,"Air Tanker Base, Aircraft Parking Pad",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100575,/tenders/air-tanker-base-aircraft-parking-pad/ocds-v9mmex-GNWT1-08-CT100575/,2024-05-28 19:20 MDT
tender,2007-08,Public Works & Services,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,"Grand De Tour Apartments, HRV Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100539,/tenders/grand-de-tour-apartments-hrv-installation-window-remediation/ocds-v9mmex-GNWT1-08-CT100539/,2024-05-28 19:20 MDT
tender,2007-08,Public Works & Services,CT100543,Electric Heat Conversions,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,Electric Heat Conversions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100543,/tenders/electric-heat-conversions/ocds-v9mmex-GNWT1-08-CT100543/,2024-05-28 19:20 MDT
tender,2006-07,Public Works & Services,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,"Fire Safety & Sprinkler Upgrades, JBT El",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100390,/tenders/fire-safety-sprinkler-upgrades-jbt-elementary-school/ocds-v9mmex-GNWT1-07-CT100390/,2024-05-28 19:20 MDT
tender,2006-07,Public Works & Services,CT100378,Green & Brown House Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-06-26 15:00 MDT,Green & Brown House Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100378,/tenders/green-brown-house-demolition/ocds-v9mmex-GNWT1-07-CT100378/,2024-05-28 19:20 MDT
tender,2005-06,Public Works & Services,CT100241,Fort Smith Tanker Base Crew Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-10-07 15:00 MDT,Fort Smith Tanker Base Crew Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100241,/tenders/fort-smith-tanker-base-crew-building/ocds-v9mmex-GNWT1-06-CT100241/,2024-05-28 19:20 MDT
tender,2005-06,Public Works & Services,CT100152,JBT Sprinkler Systems,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-03 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100152,/tenders/jbt-sprinkler-systems/ocds-v9mmex-GNWT1-06-CT100152/,2024-05-28 19:20 MDT
tender,2005-06,Public Works & Services,CT100147,"Design Build, Student Housing Thebacha Campus",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-05-31 15:00 MDT,"Design Build, Student Housing Thebacha C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100147,/tenders/design-build-student-housing-thebacha-campus/ocds-v9mmex-GNWT1-06-CT100147/,2024-05-28 19:20 MDT
tender,2005-06,Public Works & Services,CT100110,Fort Smith Health Centre - Birthing Room,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-07 15:00 MDT,Fort Smith Health Centre - Birthing Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100110,/tenders/fort-smith-health-centre-birthing-room/ocds-v9mmex-GNWT1-06-CT100110/,2024-05-28 19:20 MDT
tender,2004-05,Public Works & Services,SO050061,non-exclusive SOA for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050061,/tenders/non-exclusive-soa-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050061/,2024-05-28 19:20 MDT
tender,2004-05,Public Works & Services,SO050058,non-exclusive standing offer agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,non-exclusive standing offer agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050058,/tenders/non-exclusive-standing-offer-agreement/ocds-v9mmex-GNWT1-06-SO050058/,2024-05-28 19:20 MDT
tender,2004-05,Public Works & Services,CT041612,JBT Elementary School Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-02 15:00 MST,JBT Elementary School Washroom Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041612,/tenders/jbt-elementary-school-washroom-renovation/ocds-v9mmex-GNWT1-05-CT041612/,2024-05-28 19:20 MDT
tender,2004-05,Public Works & Services,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,FSHC - Incinerator Building & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041609,/tenders/fshc-incinerator-building-installation-of-incinerator/ocds-v9mmex-GNWT1-05-CT041609/,2024-05-28 19:20 MDT
