model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004740,3/4 Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-11 15:00 MDT,3/4 Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004740,/tenders/34-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-08-PM004740/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004741,Aluminum Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-05-10 15:00 MDT,Aluminum Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004741,/tenders/aluminum-boat/ocds-v9mmex-GNWT1-08-PM004741/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,LS103074,Leased Office Space in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-05-04 15:00 MDT,Leased Office Space in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103074,/tenders/leased-office-space-in-hay-river/ocds-v9mmex-GNWT1-08-LS103074/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,SO050323,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050323,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050323/,2024-06-14 05:29 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004389,Maintenance and Public Relations at the Hay River Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Maintenance and Public Relations at the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004389,/tenders/maintenance-and-public-relations-at-the-hay-river-park/ocds-v9mmex-GNWT1-08-PM004389/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900744,Supply pave patch,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-04-16 15:00 MDT,Supply pave patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900744,/tenders/supply-pave-patch/ocds-v9mmex-GNWT1-08-PO900744/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900719,Cab & Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-12 15:00 MDT,Cab & Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900719,/tenders/cab-chassis/ocds-v9mmex-GNWT1-08-PO900719/,2024-06-14 05:29 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004547,Utility Trailer - 16 Feet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-10 15:00 MDT,"Utility Trailer - 16 Feet, double axle with electric brakes on 2 axles",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004547,/tenders/utility-trailer-16-feet/ocds-v9mmex-GNWT1-08-PM004547/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004395,Septic/Sump Pump Out Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-04-10 15:00 MDT,Septic/Sump Pump Out Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004395,/tenders/septicsump-pump-out-hay-river/ocds-v9mmex-GNWT1-08-PM004395/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004394,Potable Water Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Hay River Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004394,/tenders/potable-water-hay-river-tanker-base/ocds-v9mmex-GNWT1-08-PM004394/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SC791353,Site Planning Design - Territorial Adult,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Planning Design - Territorial Adult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791353,/tenders/site-planning-design-territorial-adult/ocds-v9mmex-GNWT1-08-SC791353/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005547,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005547,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005547/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005162,LC-931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005162,/tenders/lc-931/ocds-v9mmex-GNWT1-08-PM005162/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004831,Accomodation and Catering,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Accomodation and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004831,/tenders/accomodation-and-catering/ocds-v9mmex-GNWT1-08-PM004831/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004957,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004957,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004957/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004959,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004959,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004959/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005021,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005021,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005021/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005134,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005134,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005134/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005252,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005252,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005252/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005691,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005691/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005469,D5 Cat Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,D5 Cat Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005469,/tenders/d5-cat-rental/ocds-v9mmex-GNWT1-08-PM005469/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004874,Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004874,/tenders/beverage-container-depot-services/ocds-v9mmex-GNWT1-08-PM004874/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005105,Equpment repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equpment repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005105,/tenders/equpment-repair/ocds-v9mmex-GNWT1-08-PM005105/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005424,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005424,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005424/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005937,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005937,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005937/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005078,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005078,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005078/,2024-06-14 05:29 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004916,Utilities Regulatory Consulting,Awarded,Sole Source,Direct,Services,General Contracting,,Utilities Regulatory Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004916,/tenders/utilities-regulatory-consulting/ocds-v9mmex-GNWT1-08-PM004916/,2024-06-14 05:29 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004904,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004904,/tenders/legal-services/ocds-v9mmex-GNWT1-08-PM004904/,2024-06-14 05:29 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005146,Emergency repairs 60 Parallel VIC Genera,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency repairs 60 Parallel VIC Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005146,/tenders/emergency-repairs-60-parallel-vic-genera/ocds-v9mmex-GNWT1-08-PM005146/,2024-06-14 05:29 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006071,Bear proof garbage containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear proof garbage containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006071,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-08-PM006071/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900848,Supply One Badger Brush Master,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Supply One Badger Brush Master,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900848,/tenders/supply-one-badger-brush-master/ocds-v9mmex-GNWT1-08-PO900848/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900722,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900722,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900722/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900730,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900730,/tenders/diesel/ocds-v9mmex-GNWT1-08-PO900730/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900735,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900735,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900735/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900736,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900736,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900736/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900826,ROAD SALT,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,ROAD SALT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900826,/tenders/road-salt/ocds-v9mmex-GNWT1-08-PO900826/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,SC791761,Hay River Airport Fencing,Awarded,Sole Source,Direct,Services,Security & Alarm,,Hay River Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791761,/tenders/hay-river-airport-fencing/ocds-v9mmex-GNWT1-08-SC791761/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900840,CAT CYLINDER HEAD,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,CAT CYLINDER HEAD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900840,/tenders/cat-cylinder-head/ocds-v9mmex-GNWT1-08-PO900840/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900801,Combination Roller,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900801,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900801/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900896,Line Striper,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900896,/tenders/line-striper/ocds-v9mmex-GNWT1-08-PO900896/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SC791420,ASL Demolition,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ASL Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791420,/tenders/asl-demolition/ocds-v9mmex-GNWT1-08-SC791420/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,CT100518,Liquor Commission Office Renovation Hay,Awarded,Sole Source,Direct,Construction,Building Construction General,,Liquor Commission Office Renovation Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100518,/tenders/liquor-commission-office-renovation-hay/ocds-v9mmex-GNWT1-07-CT100518/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SC791707,E&NR Fire Operations Building Interior R,Awarded,Sole Source,Direct,Services,Painting/Decorating,,E&NR Fire Operations Building Interior R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791707,/tenders/enr-fire-operations-building-interior-r/ocds-v9mmex-GNWT1-08-SC791707/,2024-06-14 05:29 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,SC791625,"Design, Manufacture and Assemble a New P",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Design, Manufacture and Assemble a New P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791625,/tenders/design-manufacture-and-assemble-a-new-p/ocds-v9mmex-GNWT1-08-SC791625/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,SC791502,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791502,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-08-SC791502/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,PO900844,SUPPLY TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SUPPLY TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900844,/tenders/supply-tires/ocds-v9mmex-GNWT1-08-PO900844/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005163,LC931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005163,/tenders/lc931/ocds-v9mmex-GNWT1-08-PM005163/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005164,FF104,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,FF104,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005164,/tenders/ff104/ocds-v9mmex-GNWT1-08-PM005164/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005165,LC931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005165,/tenders/lc931/ocds-v9mmex-GNWT1-08-PM005165/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005166,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005166,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005166/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005167,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005167,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005167/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005168,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005168,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005168/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005226,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005226,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005226/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005631,Jet A Bulk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Bulk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005631,/tenders/jet-a-bulk/ocds-v9mmex-GNWT1-08-PM005631/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005465,Drum Crushing,Awarded,SOA Release,Selective (Prequalified),Services,Wrecking/Demolition,,Drum Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005465,/tenders/drum-crushing/ocds-v9mmex-GNWT1-08-PM005465/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005144,Birch Sap Activity,Awarded,Sole Source,Direct,Services,Forestry,,Birch Sap Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005144,/tenders/birch-sap-activity/ocds-v9mmex-GNWT1-08-PM005144/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005938,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005938,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005938/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005161,Equipment inspection,Awarded,Sole Source,Direct,Services,Technical Services,,Equipment inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005161,/tenders/equipment-inspection/ocds-v9mmex-GNWT1-08-PM005161/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004768,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004768,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-08-PM004768/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM006269,Audit Photo Interpretation,Awarded,Sole Source,Direct,Services,Forestry,,Audit Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006269,/tenders/audit-photo-interpretation/ocds-v9mmex-GNWT1-08-PM006269/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005651,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005651,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-08-PM005651/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004407,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004407,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004407/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004877,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004877,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM004877/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005079,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005079,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005079/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004600,Agricultural Inspection,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Agricultural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004600,/tenders/agricultural-inspection/ocds-v9mmex-GNWT1-08-PM004600/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004776,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004776,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004776/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM004788,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004788,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004788/,2024-06-14 05:29 MDT
tender,2007-08,Environment and Natural Resources,PM005426,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005426,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005426/,2024-06-14 05:29 MDT
tender,2007-08,Transportation,SC791215,Bridge Marshalling and Storage,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Bridge Marshalling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791215,/tenders/bridge-marshalling-and-storage/ocds-v9mmex-GNWT1-07-SC791215/,2024-06-14 05:29 MDT
