model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-05-18 03:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-05-18 03:32 MDT
tender,2014-15,Transportation,SC445453,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445453,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC445453/,2024-05-18 03:32 MDT
tender,2014-15,Transportation,SC446085,ITH Construction Quality Assurance Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Construction Quality Assurance Plan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446085,/tenders/ith-construction-quality-assurance-plan/ocds-v9mmex-GNWT1-15-SC446085/,2024-05-18 03:32 MDT
tender,2014-15,Transportation,SC447550,Ice Engineering Construction Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ice Engineering Construction Planning,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC447550,/tenders/ice-engineering-construction-planning/ocds-v9mmex-GNWT1-15-SC447550/,2024-05-18 03:32 MDT
tender,2014-15,Transportation,SC442191,MVH Project Description,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVH Project Description,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442191,/tenders/mvh-project-description/ocds-v9mmex-GNWT1-15-SC442191/,2024-05-18 03:32 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-05-18 03:32 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC442647,Cantung Mine - Water Management and Aqua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cantung Mine - Water Management and Aqua,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442647,/tenders/cantung-mine-water-management-and-aqua/ocds-v9mmex-GNWT1-15-SC442647/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC442178,Securities Review - Con Mine and Diavik,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Securities Review - Con Mine and Diavik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442178,/tenders/securities-review-con-mine-and-diavik/ocds-v9mmex-GNWT1-15-SC442178/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC442670,Human Disturbance Mapping in the Bathurs,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping in the Bathurs,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442670,/tenders/human-disturbance-mapping-in-the-bathurs/ocds-v9mmex-GNWT1-15-SC442670/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC442676,Bathurst Caribou Heard Seasonal Range An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Heard Seasonal Range An,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442676,/tenders/bathurst-caribou-heard-seasonal-range-an/ocds-v9mmex-GNWT1-15-SC442676/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC440793,Professional Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Facilitation Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440793,/tenders/professional-facilitation-services/ocds-v9mmex-GNWT1-15-SC440793/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC445712,Greenhouse Gas Emissions Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Greenhouse Gas Emissions Assessment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445712,/tenders/greenhouse-gas-emissions-assessment/ocds-v9mmex-GNWT1-15-SC445712/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC443719,Environmental Agreement Security Reviews,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Agreement Security Reviews,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443719,/tenders/environmental-agreement-security-reviews/ocds-v9mmex-GNWT1-15-SC443719/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC446584,De Beers Gahcho Kue Diamond Mine Water Q,Awarded,Sole Source,Direct,Services,Consulting Services - General,,De Beers Gahcho Kue Diamond Mine Water Q,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446584,/tenders/de-beers-gahcho-kue-diamond-mine-water-q/ocds-v9mmex-GNWT1-15-SC446584/,2024-05-18 03:32 MDT
tender,2014-15,Finance,SC444066,Administration Services - Notification &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration Services - Notification &,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444066,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-15-SC444066/,2024-05-18 03:32 MDT
tender,2014-15,Finance,SC442998,Traditional Knowledge and Field Programs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge and Field Programs,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442998,/tenders/traditional-knowledge-and-field-programs/ocds-v9mmex-GNWT1-15-SC442998/,2024-05-18 03:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446417,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446417,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC446417/,2024-05-18 03:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC440001,General Labour Services - Daring Lake Wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Labour Services - Daring Lake Wo,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440001,/tenders/general-labour-services-daring-lake-wo/ocds-v9mmex-GNWT1-15-SC440001/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC442938,Facilitation Services: GNWT-WLU Partners,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services: GNWT-WLU Partners,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442938,/tenders/facilitation-services-gnwt-wlu-partners/ocds-v9mmex-GNWT1-15-SC442938/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC442624,Statistical Analysis - Breeding Cows for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis - Breeding Cows for,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442624,/tenders/statistical-analysis-breeding-cows-for/ocds-v9mmex-GNWT1-15-SC442624/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC444465,Bathurst & Blue Nosed Caribou Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst & Blue Nosed Caribou Consulting,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444465,/tenders/bathurst-blue-nosed-caribou-consulting/ocds-v9mmex-GNWT1-15-SC444465/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC440221,Consulting Services - Water License and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Water License and,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440221,/tenders/consulting-services-water-license-and/ocds-v9mmex-GNWT1-15-SC440221/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC445326,Regional Values Protection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regional Values Protection,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445326,/tenders/regional-values-protection/ocds-v9mmex-GNWT1-15-SC445326/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC440680,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440680,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440680/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC443347,Program Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443347,/tenders/program-support-services/ocds-v9mmex-GNWT1-15-SC443347/,2024-05-18 03:32 MDT
tender,2014-15,Environment and Natural Resources,SC440681,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440681,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440681/,2024-05-18 03:32 MDT
tender,2014-15,Justice,SC444499,Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444499,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-15-SC444499/,2024-05-18 03:32 MDT
tender,2014-15,Justice,SC442997,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442997,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-15-SC442997/,2024-05-18 03:32 MDT
tender,2014-15,Municipal and Community Affairs,SC442344,Municipal Funding Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Funding Review,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442344,/tenders/municipal-funding-review/ocds-v9mmex-GNWT1-15-SC442344/,2024-05-18 03:32 MDT
tender,2012-13,Transportation,SC794193,PHASE 1 - ITH 85% Geometric Design,Awarded,Negotiated,Direct,Services,Consulting Services - General,,PHASE 1 - ITH 85% Geometric Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794193,/tenders/phase-1-ith-85-geometric-design/ocds-v9mmex-GNWT1-13-SC794193/,2024-05-18 03:32 MDT
tender,2011-12,NWT Housing Corporation,PM012628,Shelter Policy Review Stakeholder Engage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Shelter Policy Review Stakeholder Engage,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012628,/tenders/shelter-policy-review-stakeholder-engage/ocds-v9mmex-HC001-12-PM012628/,2024-05-18 03:32 MDT
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-05-18 03:32 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-05-18 03:32 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009584,Chief Negotiator- Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator- Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009584,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-10-PM009584/,2024-05-18 03:32 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-05-18 03:32 MDT
tender,2010-11,Public Works & Services,SC421051,Remediation Action Plans for Sachs Harbo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Action Plans for Sachs Harbo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421051,/tenders/remediation-action-plans-for-sachs-harbo/ocds-v9mmex-GNWT1-11-SC421051/,2024-05-18 03:32 MDT
tender,2010-11,Public Works & Services,SC793094,ENR Wildlife Patrol Facility,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Wildlife Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793094,/tenders/enr-wildlife-patrol-facility/ocds-v9mmex-GNWT1-11-SC793094/,2024-05-18 03:32 MDT
tender,2010-11,Transportation,SC793321,Methodology and Long Term Monitoring Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Methodology and Long Term Monitoring Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793321,/tenders/methodology-and-long-term-monitoring-pla/ocds-v9mmex-GNWT1-11-SC793321/,2024-05-18 03:32 MDT
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-05-18 03:32 MDT
tender,2008-09,NWT Housing Corporation,PM008675,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008675,/tenders/consulting-services/ocds-v9mmex-HC001-09-PM008675/,2024-05-18 03:32 MDT
tender,2008-09,Public Works & Services,SC792228,"Project Management Consulting Services,",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Project Management Consulting Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792228,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-09-SC792228/,2024-05-18 03:32 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-05-18 03:32 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-05-18 03:32 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-05-18 03:32 MDT
tender,2004-05,NWT Housing Corporation,PM001639,Strategic Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001639,/tenders/strategic-planning-services/ocds-v9mmex-HC001-05-PM001639/,2024-05-18 03:32 MDT
tender,2004-05,"Education, Culture and Employment",PM001212,Develop and deliver a workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and deliver a workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001212,/tenders/develop-and-deliver-a-workshop/ocds-v9mmex-GNWT1-05-PM001212/,2024-05-18 03:32 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-05-18 03:32 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-05-18 03:32 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-05-18 03:32 MDT
tender,2004-05,FMBS,PM001592,Analysis - TPSP Cost Drivers,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - TPSP Cost Drivers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001592,/tenders/analysis-tpsp-cost-drivers/ocds-v9mmex-GNWT1-05-PM001592/,2024-05-18 03:32 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-05-18 03:32 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-05-18 03:32 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-05-18 03:32 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-05-18 03:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003227,Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003227,/tenders/review/ocds-v9mmex-GNWT1-07-PM003227/,2024-05-18 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM006177,FireSmart Promotional Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FireSmart Promotional Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006177,/tenders/firesmart-promotional-campaign/ocds-v9mmex-GNWT1-08-PM006177/,2024-05-18 03:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004820,Consulting Services,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004820,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004820/,2024-05-18 03:32 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-05-18 03:32 MDT
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-05-18 03:32 MDT
tender,2005-06,Health and Social Services,PM002471,Evaluation of the Medipatient Admitting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Evaluation of the Medipatient Admitting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002471,/tenders/evaluation-of-the-medipatient-admitting/ocds-v9mmex-GNWT1-06-PM002471/,2024-05-18 03:32 MDT
