model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC445969,Revisions to Lutsel Ke School Schematic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Revisions to Lutsel Ke School Schematic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445969,/tenders/revisions-to-lutsel-ke-school-schematic/ocds-v9mmex-GNWT1-15-SC445969/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC446957,S4S Symposium K. Lendsay Speaker March/2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium K. Lendsay Speaker March/2,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446957,/tenders/s4s-symposium-k-lendsay-speaker-march2/ocds-v9mmex-GNWT1-15-SC446957/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC446802,S4S Symposium Key-note speaker Mar./15,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium Key-note speaker Mar./15,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446802,/tenders/s4s-symposium-key-note-speaker-mar15/ocds-v9mmex-GNWT1-15-SC446802/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC447216,SCI Evaluation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SCI Evaluation,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447216,/tenders/sci-evaluation/ocds-v9mmex-GNWT1-15-SC447216/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC445471,SO Release - Education Facility Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - Education Facility Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445471,/tenders/so-release-education-facility-planning/ocds-v9mmex-GNWT1-15-SC445471/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC445465,SO Release - NorthWays Consulting - Juri,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - NorthWays Consulting - Juri,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445465,/tenders/so-release-northways-consulting-juri/ocds-v9mmex-GNWT1-15-SC445465/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC446031,Schematic Design Report Colville Lake School Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2015-02-10 15:00 MST,"Colville Lake, NT",2015-01-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446031,/tenders/schematic-design-report-colville-lake-school-expansion/ocds-v9mmex-GNWT1-15-SC446031/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,Inuvik,2014-05-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440941,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440941/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC445703,"Skills 4 Success Initiative; Discussion Papers, Facilitation Plan",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-11 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445703,/tenders/skills-4-success-initiative-discussion-papers-facilitation-plan/ocds-v9mmex-GNWT1-15-SC445703/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",PO446549,Solander Museum Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Luggage/Portfolios/Briefcases,2015-02-17 15:00 MST,Yellowknife NT,2015-02-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446549,/tenders/solander-museum-cases/ocds-v9mmex-GNWT1-15-PO446549/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC443290,Staff Development and Support - Financia,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Staff Development and Support - Financia,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443290,/tenders/staff-development-and-support-financia/ocds-v9mmex-GNWT1-15-SC443290/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC440196,Stategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Consultation - Communication,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440196,/tenders/stategic-consultation-communication/ocds-v9mmex-GNWT1-15-SC440196/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",PM017299,Stategic Financial Management & Mentorin,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Stategic Financial Management & Mentorin,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017299,/tenders/stategic-financial-management-mentorin/ocds-v9mmex-GNWT1-15-PM017299/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC795121,Tenant Improvements,Awarded,Sole Source,Direct,Services,Renovation Services,,Tenant Improvements,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC795121,/tenders/tenant-improvements/ocds-v9mmex-GNWT1-15-SC795121/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC444772,Translation Experiential Science 10 Handbook,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2014-09-26 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444772,/tenders/translation-experiential-science-10-handbook/ocds-v9mmex-GNWT1-15-SC444772/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",PO445038,Upgrade Library Software,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Upgrade Library Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445038,/tenders/upgrade-library-software/ocds-v9mmex-GNWT1-15-PO445038/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",AC442246,"Yellowknife to Norman Wells to Fort Good Hope Return June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-04 15:00 MDT,Northwest Territories,2014-05-30 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442246,/tenders/yellowknife-to-norman-wells-to-fort-good-hope-return-june-2014/ocds-v9mmex-GNWT1-15-AC442246/,2024-05-21 19:51 MDT
tender,2014-15,"Education, Culture and Employment",SC439085,Yellowknives Dene First Nation Curator S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknives Dene First Nation Curator S,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-SC439085,/tenders/yellowknives-dene-first-nation-curator-s/ocds-v9mmex-GNWT1-14-SC439085/,2024-05-21 19:51 MDT
