model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SO050865,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050865,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050865/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050866,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050866,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050866/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050867,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050867,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050867/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050868,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050868,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050868/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050869,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050869,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050869/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050870,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050870,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050870/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050871,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050871,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050871/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050876,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050876,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050876/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050877,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050877,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050877/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050878,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050878,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050878/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101120,Ditch Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Ditch Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101120,/tenders/ditch-improvements/ocds-v9mmex-GNWT1-12-CT101120/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,AC600370,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600370,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600370/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SC793547,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793547,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793547/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,AC600366,"Air Charter August 10, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-08 15:00 MDT,"Air Charter August 10, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600366,/tenders/air-charter-august-10-2011/ocds-v9mmex-GNWT1-12-AC600366/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,AC600361,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600361,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-12-AC600361/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,AC600362,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600362,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-12-AC600362/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050836,Transport Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-06 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050836,/tenders/transport-runway-sand/ocds-v9mmex-GNWT1-12-SO050836/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SO050824,Supply Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-15 15:00 MDT,"Fort Smith, Fort Simpsom, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050824,/tenders/supply-bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-12-SO050824/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101089,Rip Rap Hauling for Hwy 1 Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Rip Rap Hauling for Hwy 1 Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101089,/tenders/rip-rap-hauling-for-hwy-1-culverts/ocds-v9mmex-GNWT1-12-CT101089/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101090,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101090,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-12-CT101090/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT100905,"Drill, Blast and Crush Surfacing Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-08 15:00 MDT,"Drill, Blast and Crush Surfacing Aggrega",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100905,/tenders/drill-blast-and-crush-surfacing-aggregate/ocds-v9mmex-GNWT1-12-CT100905/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101084,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-07 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101084,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101084/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101079,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101079,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101079/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101078,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101078,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101078/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101077,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-31 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101077,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101077/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101073,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101073,/tenders/bridge-construction/ocds-v9mmex-GNWT1-12-CT101073/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SC793402,Washout Repairs on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-26 15:00 MDT,Washout Repairs on Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793402,/tenders/washout-repairs-on-dempster-highway/ocds-v9mmex-GNWT1-12-SC793402/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,PO901603,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2011-05-25 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901603,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-12-PO901603/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,AC600348,"EK-35 Application Charter Wekweeti, Gameti, Tulita, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-24 15:00 MDT,"EK-35 Application Charter Wekweeti, Game",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600348,/tenders/ek-35-application-charter-wekweeti-gameti-tulita-fort-good-hope/ocds-v9mmex-GNWT1-12-AC600348/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,SC793355,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-11 15:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793355,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-12-SC793355/,2024-05-26 13:20 MDT
tender,2011-12,Transportation,CT101053,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101053,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101053/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT101027,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-23 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101027,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-12-CT101027/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,AC600347,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,"Blackwater River Bridge, Km 784 MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600347,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC600347/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SO050796,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050796,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050796/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SO050797,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050797,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050797/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SO050798,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050798,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050798/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SO050800,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050800,/tenders/haul-equipment/ocds-v9mmex-GNWT1-11-SO050800/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SO050801,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050801,/tenders/haul-equipment/ocds-v9mmex-GNWT1-11-SO050801/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,PO901538,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-09 15:00 MST,SUPPLY AND DELIVER ASPHALT OIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901538,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-12-PO901538/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SC793265,Marine Basic First Aid,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Marine Basic First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793265,/tenders/marine-basic-first-aid/ocds-v9mmex-GNWT1-12-SC793265/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT101042,"Excavating, Hauling & Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-04 15:00 MST,"Excavating, Hauling & Stockpiling Crushe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101042,/tenders/excavating-hauling-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-11-CT101042/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SC793208,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-02 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793208,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-12-SC793208/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-02-25 15:00 MST,"Load, Haul & Stockpile Maintenance Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793255,/tenders/load-haul-stockpile-maintenance-gravel/ocds-v9mmex-GNWT1-11-SC793255/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,PO901544,Supply and Deliver No.04 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-02-23 15:00 MST,Supply and Deliver No.04 Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901544,/tenders/supply-and-deliver-no04-airside-winter-sand/ocds-v9mmex-GNWT1-11-PO901544/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT101026,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-02-23 15:00 MST,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101026,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-12-CT101026/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,PO901523,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901523,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901523/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT101022,Bridge Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-01-25 15:00 MST,Bridge Construction Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101022,/tenders/bridge-construction-project/ocds-v9mmex-GNWT1-11-CT101022/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SC793153,Design/Inspection Services for Colville Lake & Trout Lake New Passenger Shelters,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-12-16 15:00 MST,Design/Inspection Services for Colville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793153,/tenders/designinspection-services-for-colville-lake-trout-lake-new-passenger-shelters/ocds-v9mmex-GNWT1-11-SC793153/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,AC600346,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-16 15:00 MST,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600346,/tenders/air-charter-services/ocds-v9mmex-GNWT1-11-AC600346/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,PO901479,Chemicals: Supply of EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-12-07 15:00 MST,Chemicals: Supply of EK-35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901479,/tenders/chemicals-supply-of-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-11-PO901479/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT101000,Winter Haul - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-06 15:00 MDT,Winter Haul - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101000,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-11-CT101000/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,PO901433,Heavy Construction Equipment - Supply One Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-09-02 15:00 MDT,Heavy Construction Equipment - Supply On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901433,/tenders/heavy-construction-equipment-supply-one-motor-grader/ocds-v9mmex-GNWT1-11-PO901433/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,AC600329,"Charter Sept 7 and 9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-08-27 15:00 MDT,Norman Wells / fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600329,/tenders/charter-sept-7-and-9-2010/ocds-v9mmex-GNWT1-11-AC600329/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SC792886,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792886,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792886/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SO050719,Transportation of Bulk and Bagged Runway Winter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-30 15:00 MDT,Fort Simpson and Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050719,/tenders/transportation-of-bulk-and-bagged-runway-winter-sand/ocds-v9mmex-GNWT1-11-SO050719/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,PO901383,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2010-06-29 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901383,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-11-PO901383/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100910,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100910,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-11-CT100910/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100960,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100960,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-11-CT100960/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SO050717,Supply Bulk Airside Winter Sand No. 4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-09 15:00 MDT,Fort Simpson & Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050717,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-11-SO050717/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100949,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-08 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100949,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-11-CT100949/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100958,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-03 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100958,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-11-CT100958/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SO050693,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050693,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-SO050693/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100919,RFP 2010-01 MacKenzie Delta Ice Roads Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,RFP 2010-01 MacKenzie Delta Ice Roads Co,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100919,/tenders/rfp-2010-01-mackenzie-delta-ice-roads-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-11-CT100919/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,SC792783,2010 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-05-18 15:00 MDT,2010 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792783,/tenders/2010-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-11-SC792783/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-05-11 15:00 MDT,"Surface Gravelling, Km 143.6-272.5, Demp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100955,/tenders/surface-gravelling-km-1436-2725-dempster-highway-no-8/ocds-v9mmex-GNWT1-11-CT100955/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100943,Culvert Replacement - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Culvert Replacement - Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100943,/tenders/culvert-replacement-dempster-highway/ocds-v9mmex-GNWT1-11-CT100943/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100934,Kakisa River Bridge Approaches Asphalt Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Kakisa River Bridge Approaches Asphalt P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100934,/tenders/kakisa-river-bridge-approaches-asphalt-paving/ocds-v9mmex-GNWT1-11-CT100934/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100893,Single Asphaltic Surface Treatment Overlay-Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-29 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100893,/tenders/single-asphaltic-surface-treatment-overlay-highway-surface-rehabilitation/ocds-v9mmex-GNWT1-11-CT100893/,2024-05-26 13:20 MDT
tender,2010-11,Transportation,CT100897,Crushed Gravel Production Frog Creek Pit,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-07 15:00 MDT,Crushed Gravel Production Frog Creek Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100897,/tenders/crushed-gravel-production-frog-creek-pit/ocds-v9mmex-GNWT1-11-CT100897/,2024-05-26 13:20 MDT
