model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC443290,Staff Development and Support - Financia,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Staff Development and Support - Financia,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443290,/tenders/staff-development-and-support-financia/ocds-v9mmex-GNWT1-15-SC443290/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC443291,Consulting - Education Bodies & Aurora C,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,Consulting - Education Bodies & Aurora C,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443291,/tenders/consulting-education-bodies-aurora-c/ocds-v9mmex-GNWT1-15-SC443291/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC443292,ERI - Formula funding & financial accou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ERI - Formula funding & financial accou,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443292,/tenders/eri-formula-funding-financial-accou/ocds-v9mmex-GNWT1-15-SC443292/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC443293,Reorganization & staffing for finance an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reorganization & staffing for finance an,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443293,/tenders/reorganization-staffing-for-finance-an/ocds-v9mmex-GNWT1-15-SC443293/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC443294,Director of Finance - Mentorship,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Director of Finance - Mentorship,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443294,/tenders/director-of-finance-mentorship/ocds-v9mmex-GNWT1-15-SC443294/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",PM017336,Organizational and Functional Analysis o,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational and Functional Analysis o,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017336,/tenders/organizational-and-functional-analysis-o/ocds-v9mmex-GNWT1-15-PM017336/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC444411,Early Childhood Program Summary Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Program Summary Review,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444411,/tenders/early-childhood-program-summary-review/ocds-v9mmex-GNWT1-15-SC444411/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445465,SO Release - NorthWays Consulting - Juri,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - NorthWays Consulting - Juri,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445465,/tenders/so-release-northways-consulting-juri/ocds-v9mmex-GNWT1-15-SC445465/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445551,Facilitation of Strategic Roundtable Ses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Strategic Roundtable Ses,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445551,/tenders/facilitation-of-strategic-roundtable-ses/ocds-v9mmex-GNWT1-15-SC445551/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445555,Divisional Financial Procedures Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Divisional Financial Procedures Manual,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445555,/tenders/divisional-financial-procedures-manual/ocds-v9mmex-GNWT1-15-SC445555/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445556,Career Development Program Curriculum,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Career Development Program Curriculum,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445556,/tenders/career-development-program-curriculum/ocds-v9mmex-GNWT1-15-SC445556/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445558,Employment Standards Guidebook,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Guidebook,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445558,/tenders/employment-standards-guidebook/ocds-v9mmex-GNWT1-15-SC445558/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445559,Employment Standards Policies and Proced,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Policies and Proced,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445559,/tenders/employment-standards-policies-and-proced/ocds-v9mmex-GNWT1-15-SC445559/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445802,HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,HR Plan,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445802,/tenders/hr-plan/ocds-v9mmex-GNWT1-15-SC445802/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC446242,Program Review of Junior Kindergarten,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Review of Junior Kindergarten,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446242,/tenders/program-review-of-junior-kindergarten/ocds-v9mmex-GNWT1-15-SC446242/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC447216,SCI Evaluation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SCI Evaluation,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447216,/tenders/sci-evaluation/ocds-v9mmex-GNWT1-15-SC447216/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC442200,Education Renewal Initiative - Branding,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Education Renewal Initiative - Branding,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442200,/tenders/education-renewal-initiative-branding/ocds-v9mmex-GNWT1-15-SC442200/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC447095,Benefit Recovery Communications,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Recovery Communications,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447095,/tenders/benefit-recovery-communications/ocds-v9mmex-GNWT1-15-SC447095/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC447324,Communication Strategy - Student Financi,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Communication Strategy - Student Financi,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447324,/tenders/communication-strategy-student-financi/ocds-v9mmex-GNWT1-15-SC447324/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC447395,GNWT Immigration Communication Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,GNWT Immigration Communication Strategy,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447395,/tenders/gnwt-immigration-communication-strategy/ocds-v9mmex-GNWT1-15-SC447395/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC440790,Key Messaging Focus Group,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Key Messaging Focus Group,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440790,/tenders/key-messaging-focus-group/ocds-v9mmex-GNWT1-15-SC440790/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC443248,Official Languages Annual Report - Desig,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Official Languages Annual Report - Desig,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443248,/tenders/official-languages-annual-report-desig/ocds-v9mmex-GNWT1-15-SC443248/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445450,Framework and Poster layout - French Ver,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Framework and Poster layout - French Ver,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445450,/tenders/framework-and-poster-layout-french-ver/ocds-v9mmex-GNWT1-15-SC445450/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445651,Distance Learning - Jurisdictional Revie,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Distance Learning - Jurisdictional Revie,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445651,/tenders/distance-learning-jurisdictional-revie/ocds-v9mmex-GNWT1-15-SC445651/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445969,Revisions to Lutsel Ke School Schematic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Revisions to Lutsel Ke School Schematic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445969,/tenders/revisions-to-lutsel-ke-school-schematic/ocds-v9mmex-GNWT1-15-SC445969/,2024-06-07 02:17 MDT
tender,2014-15,"Education, Culture and Employment",SC445971,Planning Study - Trout Lake School,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Planning Study - Trout Lake School,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445971,/tenders/planning-study-trout-lake-school/ocds-v9mmex-GNWT1-15-SC445971/,2024-06-07 02:17 MDT
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-06-07 02:17 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-06-07 02:17 MDT
tender,2005-06,"Education, Culture and Employment",PM001540,Advertising in the South,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising in the South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001540,/tenders/advertising-in-the-south/ocds-v9mmex-GNWT1-06-PM001540/,2024-06-07 02:17 MDT
tender,2007-08,"Education, Culture and Employment",PM006155,Consulting Educational Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Educational Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006155,/tenders/consulting-educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM006155/,2024-06-07 02:17 MDT
tender,2007-08,"Education, Culture and Employment",PM006418,"Policy and Procedures Manual, Planning a",Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,"Policy and Procedures Manual, Planning a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006418,/tenders/policy-and-procedures-manual-planning-a/ocds-v9mmex-GNWT1-08-PM006418/,2024-06-07 02:17 MDT
tender,2007-08,"Education, Culture and Employment",PM006420,NWT Literacy Strategy Strategic Meetings,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Literacy Strategy Strategic Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006420,/tenders/nwt-literacy-strategy-strategic-meetings/ocds-v9mmex-GNWT1-08-PM006420/,2024-06-07 02:17 MDT
tender,2007-08,"Education, Culture and Employment",PM006421,Consulting Services for Strategic Plan I,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services for Strategic Plan I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006421,/tenders/consulting-services-for-strategic-plan-i/ocds-v9mmex-GNWT1-08-PM006421/,2024-06-07 02:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007490,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007490,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007490/,2024-06-07 02:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007493,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007493,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007493/,2024-06-07 02:17 MDT
tender,2008-09,"Education, Culture and Employment",PM006885,NWT Ice Patch Camp Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Ice Patch Camp Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006885,/tenders/nwt-ice-patch-camp-coordinator/ocds-v9mmex-GNWT1-09-PM006885/,2024-06-07 02:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007504,Educational Services,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007504,/tenders/educational-services/ocds-v9mmex-GNWT1-09-PM007504/,2024-06-07 02:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007245,Early Childhood Development Report 06-07,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Early Childhood Development Report 06-07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007245,/tenders/early-childhood-development-report-06-07/ocds-v9mmex-GNWT1-09-PM007245/,2024-06-07 02:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007484,ECE Apprenticeship Staff Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Apprenticeship Staff Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007484,/tenders/ece-apprenticeship-staff-manual/ocds-v9mmex-GNWT1-09-PM007484/,2024-06-07 02:17 MDT
