model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009007,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009007,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009007/,2024-05-17 21:41 MDT
tender,2009-10,NWT Housing Corporation,PM009027,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009027,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009027/,2024-05-17 21:41 MDT
tender,2009-10,NWT Housing Corporation,PM009028,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009028,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009028/,2024-05-17 21:41 MDT
tender,2009-10,NWT Housing Corporation,PM009029,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009029,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009029/,2024-05-17 21:41 MDT
tender,2009-10,NWT Housing Corporation,PM009030,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009030,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009030/,2024-05-17 21:41 MDT
tender,2009-10,NWT Housing Corporation,PM009031,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009031,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009031/,2024-05-17 21:41 MDT
tender,2009-10,Public Works & Services,SO418384,Supply of Wood Pellets,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-11-05 15:00 MST,"Fort Smith, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418384,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-10-SO418384/,2024-05-17 21:41 MDT
tender,2009-10,NWT Housing Corporation,PM008031,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008031,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008031/,2024-05-17 21:41 MDT
tender,2009-10,NWT Housing Corporation,PM008030,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008030,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008030/,2024-05-17 21:41 MDT
tender,2009-10,NWT Housing Corporation,PM008032,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008032,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008032/,2024-05-17 21:41 MDT
tender,2008-09,Transportation,PO901027,Supply and Deliver of Portable Self Weigh Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-09-23 15:00 MDT,Supply and Deliver of Portable Self Weig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901027,/tenders/supply-and-deliver-of-portable-self-weigh-scales/ocds-v9mmex-GNWT1-09-PO901027/,2024-05-17 21:41 MDT
tender,2008-09,Public Works & Services,SO411218,Gasoline Delivery to Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,"Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411218,/tenders/gasoline-delivery-to-various-locations/ocds-v9mmex-GNWT1-09-SO411218/,2024-05-17 21:41 MDT
tender,2007-08,Transportation,SO050326,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-14 15:00 MDT,variuos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050326,/tenders/line-paint/ocds-v9mmex-GNWT1-08-SO050326/,2024-05-17 21:41 MDT
tender,2005-06,Public Works & Services,PO900264,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900264,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-06-PO900264/,2024-05-17 21:41 MDT
tender,2005-06,NWT Housing Corporation,PM002395,2005 Supply of Mobile Homes - Phase II,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2005-04-20 15:00 MDT,2005 Supply of Mobile Homes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002395,/tenders/2005-supply-of-mobile-homes-phase-ii/ocds-v9mmex-HC001-06-PM002395/,2024-05-17 21:41 MDT
tender,2005-06,Public Works & Services,PO900214,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-04-07 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900214,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900214/,2024-05-17 21:41 MDT
tender,2004-05,NWT Housing Corporation,PM000070,Mobile Homes,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2004-04-02 15:00 MST,Mobile Homes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000070,/tenders/mobile-homes/ocds-v9mmex-HC001-05-PM000070/,2024-05-17 21:41 MDT
