model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012267,Provide Meals for Crews on VQ021,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provide Meals for Crews on VQ021,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012267,/tenders/provide-meals-for-crews-on-vq021/ocds-v9mmex-GNWT1-12-PM012267/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012562,Clean Fuel Tanks,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Clean Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012562,/tenders/clean-fuel-tanks/ocds-v9mmex-GNWT1-12-PM012562/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012345,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012345,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012345/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011975,Aircraft - Yellowknife to Hoarfrost,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Hoarfrost,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011975,/tenders/aircraft-yellowknife-to-hoarfrost/ocds-v9mmex-GNWT1-12-PM011975/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011976,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011976,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM011976/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012159,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012159,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012159/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012720,Aircraft - North Slave,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012720,/tenders/aircraft-north-slave/ocds-v9mmex-GNWT1-12-PM012720/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012786,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012786,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012786/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013226,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013226/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013227,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013227,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013227/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013229,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013229/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013262,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013262,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013262/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012408,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012408,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-12-PM012408/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013256,Nikon D3X Camera Body,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,Nikon D3X Camera Body,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013256,/tenders/nikon-d3x-camera-body/ocds-v9mmex-GNWT1-12-PM013256/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013141,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013141,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-12-PM013141/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013142,Water Quality Calibration Supplies,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Calibration Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013142,/tenders/water-quality-calibration-supplies/ocds-v9mmex-GNWT1-12-PM013142/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013143,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013143,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013143/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013145,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013145,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013145/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013146,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013146,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013146/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013177,Weighing Snow Gauge Instrumentation Equi,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weighing Snow Gauge Instrumentation Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013177,/tenders/weighing-snow-gauge-instrumentation-equi/ocds-v9mmex-GNWT1-12-PM013177/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013219,Hydrology Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Hydrology Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013219,/tenders/hydrology-equipment/ocds-v9mmex-GNWT1-12-PM013219/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012000,LC-95 Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-95 Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012000,/tenders/lc-95-fire-foam/ocds-v9mmex-GNWT1-12-PM012000/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012172,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012172,/tenders/fire-foam/ocds-v9mmex-GNWT1-12-PM012172/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012107,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012107,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012107/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012203,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012203,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012203/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012222,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012222,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012222/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012274,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012274,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012274/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012380,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012380,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012380/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012381,JET A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012381,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012381/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM014206,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014206,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014206/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013116,Wildlife Area Mapping,Awarded,Sole Source,Direct,Services,Map Revision/Reproduction,,Wildlife Area Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013116,/tenders/wildlife-area-mapping/ocds-v9mmex-GNWT1-12-PM013116/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012475,Design & Print Grant & Application Calen,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Design & Print Grant & Application Calen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012475,/tenders/design-print-grant-application-calen/ocds-v9mmex-GNWT1-12-PM012475/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012586,Program and Promotional Material,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Program and Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012586,/tenders/program-and-promotional-material/ocds-v9mmex-GNWT1-12-PM012586/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012587,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012587,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012587/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013148,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013148,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013148/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013166,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013166,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013166/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012276,Statistical Analysis/Modeling,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Statistical Analysis/Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012276,/tenders/statistical-analysismodeling/ocds-v9mmex-GNWT1-12-PM012276/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013063,Statistical Analysis to the Caribou Surv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis to the Caribou Surv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013063,/tenders/statistical-analysis-to-the-caribou-surv/ocds-v9mmex-GNWT1-12-PM013063/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012210,WMIS v 440 Backup Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v 440 Backup Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012210,/tenders/wmis-v-440-backup-server-refresh/ocds-v9mmex-GNWT1-12-PM012210/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012687,Traditional Knowledge NWT - AB Transboun,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge NWT - AB Transboun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012687,/tenders/traditional-knowledge-nwt-ab-transboun/ocds-v9mmex-GNWT1-12-PM012687/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011848,Species Status Report-Woodland Caribou i,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Species Status Report-Woodland Caribou i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011848,/tenders/species-status-report-woodland-caribou-i/ocds-v9mmex-GNWT1-12-PM011848/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012433,Fort Good Hope Renewable Resource Office,Awarded,Negotiated,Direct,Services,Fisheries/Wildlife,,Fort Good Hope Renewable Resource Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012433,/tenders/fort-good-hope-renewable-resource-office/ocds-v9mmex-GNWT1-12-PM012433/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012773,Waters Strategy Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Waters Strategy Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012773,/tenders/waters-strategy-implementation/ocds-v9mmex-GNWT1-12-PM012773/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013138,Environmental Supplies Hazardous Waste D,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Environmental Supplies Hazardous Waste D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013138,/tenders/environmental-supplies-hazardous-waste-d/ocds-v9mmex-GNWT1-12-PM013138/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012516,Design and Layout of 2012 Species at Ris,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of 2012 Species at Ris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012516,/tenders/design-and-layout-of-2012-species-at-ris/ocds-v9mmex-GNWT1-12-PM012516/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012517,Design and Layout of NWT State of the En,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of NWT State of the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012517,/tenders/design-and-layout-of-nwt-state-of-the-en/ocds-v9mmex-GNWT1-12-PM012517/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012597,Updating Advertising Material,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Updating Advertising Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012597,/tenders/updating-advertising-material/ocds-v9mmex-GNWT1-12-PM012597/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012874,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012874,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012874/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012885,Two Retardant Tanks,Awarded,Sole Source,Direct,Goods,NMP / Steel Tanks,,Two Retardant Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012885,/tenders/two-retardant-tanks/ocds-v9mmex-GNWT1-12-PM012885/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012419,Retrofit Fuel Tank,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Retrofit Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012419,/tenders/retrofit-fuel-tank/ocds-v9mmex-GNWT1-12-PM012419/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012561,NWT Water Stewardship Strategy Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,NWT Water Stewardship Strategy Reprint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012561,/tenders/nwt-water-stewardship-strategy-reprint/ocds-v9mmex-GNWT1-12-PM012561/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012151,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012151,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012151/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012303,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012303,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012303/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012304,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012304,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012304/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012305,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012305,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012305/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012362,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012362,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012362/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012390,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012390,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012390/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012393,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012393,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012393/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013186,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013186,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013186/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013236,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013236,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM013236/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013263,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013263/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012732,Buisness Plan Process - Tundra Eco,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Buisness Plan Process - Tundra Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012732,/tenders/buisness-plan-process-tundra-eco/ocds-v9mmex-GNWT1-12-PM012732/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012580,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012580,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012580/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012180,Rental of Komatsu,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Komatsu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012180,/tenders/rental-of-komatsu/ocds-v9mmex-GNWT1-12-PM012180/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012306,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012306,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012306/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012488,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012488,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012488/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012820,Lotek GPS Iridium Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Lotek GPS Iridium Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012820,/tenders/lotek-gps-iridium-collars/ocds-v9mmex-GNWT1-12-PM012820/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013249,MDA Geospatical Downloads,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MDA Geospatical Downloads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013249,/tenders/mda-geospatical-downloads/ocds-v9mmex-GNWT1-12-PM013249/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012187,Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012187,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012187/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011755,Assessing Emission Reductions in the NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessing Emission Reductions in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011755,/tenders/assessing-emission-reductions-in-the-nwt/ocds-v9mmex-GNWT1-12-PM011755/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013167,Video Project,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013167,/tenders/video-project/ocds-v9mmex-GNWT1-12-PM013167/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013981,Greenhouse Gas Stratgey Ads,Awarded,Sole Source,Direct,Services,Advertising,,Greenhouse Gas Stratgey Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013981,/tenders/greenhouse-gas-stratgey-ads/ocds-v9mmex-GNWT1-12-PM013981/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM014209,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014209,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014209/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM014199,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014199,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014199/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM014207,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014207,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014207/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011875,Suppression Portion Fire Contract Norman,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Fire Contract Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011875,/tenders/suppression-portion-fire-contract-norman/ocds-v9mmex-GNWT1-12-PM011875/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012426,Presuppression Norman Wells Fire Crew Co,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Norman Wells Fire Crew Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012426,/tenders/presuppression-norman-wells-fire-crew-co/ocds-v9mmex-GNWT1-12-PM012426/,2024-06-14 03:13 MDT
