model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000006726,Species Status Report - Amphibians,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Species Status Report on Amphibians in the NWT.,2023-05-30 15:07 MDT,2023-10-30 17:48 MDT,ocds-v9mmex-GNWT1-24-0000006726,/tenders/species-status-report-amphibians/ocds-v9mmex-GNWT1-24-0000006726/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000006687,Caribou and Muskox Survey South Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing charter for a caribou and muskox survey on the South end of Banks Island.,2023-05-24 15:07 MDT,2023-11-03 15:42 MDT,ocds-v9mmex-GNWT1-24-0000006687,/tenders/caribou-and-muskox-survey-south-banks-island/ocds-v9mmex-GNWT1-24-0000006687/,2024-06-14 16:00 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006638,Paramedics for Remote Communities & Emergency Room,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-06 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-04-28 15:06 MDT,2023-10-24 18:50 MDT,ocds-v9mmex-NTH01-24-0000006638,/tenders/paramedics-for-remote-communities-emergency-room/ocds-v9mmex-NTH01-24-0000006638/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000006725,Air Charter Yamba Basin Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate change is requesting tenders for the provision of fixed wing services in order to conduct water testing in the Yamba Basin area.,2023-05-29 11:09 MDT,2023-10-30 17:44 MDT,ocds-v9mmex-GNWT1-24-0000006725,/tenders/air-charter-yamba-basin-testing/ocds-v9mmex-GNWT1-24-0000006725/,2024-06-14 16:00 MDT
tender,2023-24,Health and Social Services,0000006620,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Legal Services.,2023-05-18 11:07 MDT,2023-09-29 19:20 MDT,ocds-v9mmex-GNWT1-24-0000006620,/tenders/legal-services/ocds-v9mmex-GNWT1-24-0000006620/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006728,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2023-05-24 17:15 MDT,2023-09-29 19:18 MDT,ocds-v9mmex-JUS01-24-0000006728,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000006728/,2024-06-14 16:00 MDT
tender,2023-24,Finance,0000006358,Child Support Management System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a replacement for Child Support Management System as per the requirements, terms and conditions herein.",2023-04-13 17:15 MDT,2023-10-27 11:41 MDT,ocds-v9mmex-FIN01-24-0000006358,/tenders/child-support-management-system-replacement/ocds-v9mmex-FIN01-24-0000006358/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006718,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for the provision of Air Charter Services from Yellowknife, NT.",2023-05-19 15:07 MDT,2023-10-23 17:41 MDT,ocds-v9mmex-GNWT1-24-0000006718,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006718/,2024-06-14 16:00 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006555,Biomedical Equipment Service Contract Management,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,"The purpose of this Request for Qualifications is to invite interested parties to submit Responses indicating their interest in, and qualifications for, the Bundled Biomedical Equipment Service Contract Management.",2023-03-31 09:06 MDT,2023-11-09 11:31 MST,ocds-v9mmex-NTH01-24-0000006555,/tenders/biomedical-equipment-service-contract-management/ocds-v9mmex-NTH01-24-0000006555/,2024-06-14 16:00 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006609,"Advertising Layout, Placement & Reporting Services",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"The Government of the Northwest Territories is requesting Proposals from interested Proponents for the provision of various template layout, advertisement production, advertisement placement and advertisement reporting services as outlined in this Request for Proposals (RFP). This RFP contemplates the establishment of an Exclusive Standing Offer Agreement.",2023-04-13 09:15 MDT,2023-10-18 15:41 MDT,ocds-v9mmex-EXE01-24-0000006609,/tenders/advertising-layout-placement-reporting-services/ocds-v9mmex-EXE01-24-0000006609/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006681,Air Charter Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tenders for provision of Air Charter Services from Hay River.,2023-05-08 15:07 MDT,2023-09-29 17:57 MDT,ocds-v9mmex-GNWT1-24-0000006681,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000006681/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006682,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-05-08 15:07 MDT,2023-09-29 12:03 MDT,ocds-v9mmex-GNWT1-24-0000006682,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006682/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000006636,Aerial Photograph Interpretation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Aerial Photograph Interpretation.,2023-04-21 09:16 MDT,2023-09-29 17:55 MDT,ocds-v9mmex--24-0000006636,/tenders/aerial-photograph-interpretation/ocds-v9mmex--24-0000006636/,2024-06-14 16:00 MDT
tender,2023-24,Infrastructure,0000006666,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2023-05-01 11:06 MDT,2023-09-25 18:45 MDT,ocds-v9mmex-GNWT1-24-0000006666,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-24-0000006666/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000006644,Rotary Wing Charter Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft and qualified pilot to assist in conducting a Caribou classification survey.,2023-04-27 15:06 MDT,2023-10-27 11:32 MDT,ocds-v9mmex-GNWT1-24-0000006644,/tenders/rotary-wing-charter-caribou-classification-survey/ocds-v9mmex-GNWT1-24-0000006644/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000006628,Mackenzie Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in an anthrax survey in the Mackenzie Bison Range.,2023-04-21 17:06 MDT,2023-09-29 11:56 MDT,ocds-v9mmex-GNWT1-24-0000006628,/tenders/mackenzie-bison-range-anthrax-survey/ocds-v9mmex-GNWT1-24-0000006628/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000006640,Fixed Wing Charter - Wolf Den Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing charter to assist in finding and identifying wolf den sites.,2023-04-21 11:07 MDT,2023-09-29 17:49 MDT,ocds-v9mmex-GNWT1-24-0000006640,/tenders/fixed-wing-charter-wolf-den-survey/ocds-v9mmex-GNWT1-24-0000006640/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000006626,Slave River Lowlands Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in an anthrax survey in the Slave River Lowlands Bison Range.,2023-04-21 15:15 MDT,2023-09-29 11:53 MDT,ocds-v9mmex--24-0000006626,/tenders/slave-river-lowlands-bison-range-anthrax-survey/ocds-v9mmex--24-0000006626/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006649,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-25 15:06 MDT,2023-07-07 16:53 MDT,ocds-v9mmex-GNWT1-24-0000006649,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006649/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006560,Legal Counsel for the Office of the Chief Coroner,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposals for Legal Counsel for the Office of the Chief Coroner on if, As & When required basis.",2023-04-03 15:06 MDT,2023-09-29 17:44 MDT,ocds-v9mmex-GNWT1-24-0000006560,/tenders/legal-counsel-for-the-office-of-the-chief-coroner/ocds-v9mmex-GNWT1-24-0000006560/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006645,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-04-20 17:07 MDT,2023-09-29 18:44 MDT,ocds-v9mmex-GNWT1-24-0000006645,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-24-0000006645/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006647,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-04-21 17:06 MDT,2023-09-29 11:49 MDT,ocds-v9mmex-GNWT1-24-0000006647,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006647/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Climate Change,0000006614,Fuel Drum Recovery Remote Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of air charter services related to fuel drum recovery in remote locations.,2023-04-17 11:06 MDT,2023-09-29 11:45 MDT,ocds-v9mmex-GNWT1-24-0000006614,/tenders/fuel-drum-recovery-remote-locations/ocds-v9mmex-GNWT1-24-0000006614/,2024-06-14 16:00 MDT
tender,2023-24,"Education, Culture and Employment",0000006585,French Interpretation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French",2023-03-22 15:06 MDT,2023-08-21 20:09 MDT,ocds-v9mmex-GNWT1-24-0000006585,/tenders/french-interpretation-services/ocds-v9mmex-GNWT1-24-0000006585/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Natural Resources,0000006587,Aerial Digital Photographic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Aerial Digital Photographic Survey aircraft services.,2023-03-27 11:07 MDT,2023-09-29 15:36 MDT,ocds-v9mmex-GNWT1-24-0000006587,/tenders/aerial-digital-photographic-survey/ocds-v9mmex-GNWT1-24-0000006587/,2024-06-14 16:00 MDT
tender,2023-24,Justice,0000006605,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-11 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2023-04-06 17:15 MDT,2023-09-29 15:36 MDT,ocds-v9mmex-JUS01-24-0000006605,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-JUS01-24-0000006605/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Natural Resources,0000006478,Recycling Social Marketing Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Recycling Social Marketing Research.,2023-03-02 11:07 MST,2023-09-29 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006478,/tenders/recycling-social-marketing-research/ocds-v9mmex-GNWT1-24-0000006478/,2024-06-14 16:00 MDT
tender,2023-24,Finance,0000006570,P3 Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for as-and-if required P3 Technical Advisory Services.,2023-03-23 15:15 MDT,2023-09-29 17:34 MDT,ocds-v9mmex-FIN01-24-0000006570,/tenders/p3-technical-advisory-services/ocds-v9mmex-FIN01-24-0000006570/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Natural Resources,0000006552,Water Quality Regulatory Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services for Water Quality Regulatory Reviews.,2023-03-06 11:15 MST,2023-07-07 16:38 MDT,ocds-v9mmex-ENR01-24-0000006552,/tenders/water-quality-regulatory-reviews/ocds-v9mmex-ENR01-24-0000006552/,2024-06-14 16:00 MDT
tender,2023-24,Environment and Natural Resources,0000006576,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2023-03-20 17:15 MDT,2023-09-29 11:32 MDT,ocds-v9mmex-ENR01-24-0000006576,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-ENR01-24-0000006576/,2024-06-14 16:00 MDT
tender,2022-23,Finance,0000006403,P3 Financial Advisory Services - SA100051 Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Financial Advisory Services as per the requirements, terms, and conditions herein.",2023-02-10 17:16 MST,2023-09-29 11:33 MDT,ocds-v9mmex-FIN01-23-0000006403,/tenders/p3-financial-advisory-services-sa100053-refresh/ocds-v9mmex-FIN01-23-0000006403/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006567,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services as-and-if required expert services related to mineral exploration securities.,2023-03-16 15:06 MDT,2023-08-21 20:06 MDT,ocds-v9mmex-GNWT1-23-0000006567,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-23-0000006567/,2024-06-14 16:00 MDT
tender,2022-23,Justice,0000006581,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) provision of Air Charter Services from Inuvik.,2023-03-22 17:06 MDT,2023-07-06 18:21 MDT,ocds-v9mmex-GNWT1-23-0000006581,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006581/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006553,Mine Closures and Securities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to Mine Closures and Securities.,2023-03-03 17:06 MST,2023-08-21 11:46 MDT,ocds-v9mmex-GNWT1-23-0000006553,/tenders/mine-closures-and-securities/ocds-v9mmex-GNWT1-23-0000006553/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006554,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to oil and gas security estimates.,2023-03-03 17:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006554,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-23-0000006554/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006545,Environmental Fund Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for auditing the Environmental Fund.,2023-03-01 17:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006545,/tenders/environmental-fund-audit/ocds-v9mmex-GNWT1-23-0000006545/,2024-06-14 16:00 MDT
tender,2022-23,Justice,0000006369,Funeral & Transportation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposal for the Provision of Funeral & Transportation Services.,2023-02-21 15:07 MST,2023-07-06 19:50 MDT,ocds-v9mmex-GNWT1-23-0000006369,/tenders/funeral-transportation-services/ocds-v9mmex-GNWT1-23-0000006369/,2024-06-14 16:00 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006412,Mining Regulations Change Consultant,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA4177, category 10 Change Consultant, for the provision of change consultant services related to changes to mining regulations on the mining industry.",2023-02-23 17:07 MST,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006412,/tenders/mining-regulations-change-consultant/ocds-v9mmex-GNWT1-23-0000006412/,2024-06-14 16:00 MDT
tender,2022-23,Municipal and Community Affairs,0000006452,Water Treatment Instructional Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs is seeking Proposals from qualified entities for the delivery of training services for 6 courses related to Water Treatment.,2023-02-15 09:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006452,/tenders/water-treatment-instructional-courses/ocds-v9mmex-GNWT1-23-0000006452/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006438,First Aid for Wildfire Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of First Aid training for Wildfire Operations services,2023-02-08 15:07 MST,2023-07-06 12:49 MDT,ocds-v9mmex-GNWT1-23-0000006438,/tenders/first-aid-for-wildfire-operations/ocds-v9mmex-GNWT1-23-0000006438/,2024-06-14 16:00 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006468,Air Charter - Lake Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for rotary wing services in the Yellowknife area.",2023-02-17 17:07 MST,2023-07-07 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006468,/tenders/air-charter-lake-samples/ocds-v9mmex-GNWT1-23-0000006468/,2024-06-14 16:00 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006474,Air Charter - Fuel Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for the provision of fixed wing services for fuel delivery at Squalus Lake.",2023-02-17 17:07 MST,2023-07-06 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006474,/tenders/air-charter-fuel-transport/ocds-v9mmex-GNWT1-23-0000006474/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006416,Single Engine Aircraft for Wildfire Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for one (1) Single Engine Aircraft for Wildfire Operations.,2023-02-06 17:16 MST,2023-07-07 19:01 MDT,ocds-v9mmex-ENR01-23-0000006416,/tenders/single-engine-aircraft-for-wildfire-operations/ocds-v9mmex-ENR01-23-0000006416/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006410,Fixed Wing Charter for Caribou and Muskox Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of two fixed wing aircraft for a Caribou and Muskox transect survey of Northwest Victoria Island.,2023-02-08 15:07 MST,2023-07-07 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006410,/tenders/fixed-wing-charter-for-caribou-and-muskox-survey/ocds-v9mmex-GNWT1-23-0000006410/,2024-06-14 16:00 MDT
tender,2022-23,"Education, Culture and Employment",0000006352,Evaluation of Inclusion Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment for the provision of services for Evaluation of Inclusion Supports in Early Learning and Child Care programming in the NWT.",2023-01-16 15:07 MST,2023-07-06 11:56 MDT,ocds-v9mmex-GNWT1-23-0000006352,/tenders/evaluation-of-inclusion-support/ocds-v9mmex-GNWT1-23-0000006352/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006402,Rotary Wing Charter Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Rotary Wing Charter services for the capture and collaring of Moose and Bison in the North Slave Region of the Northwest Territories.,2023-02-06 17:16 MST,2023-07-07 18:56 MDT,ocds-v9mmex-ENR01-23-0000006402,/tenders/rotary-wing-charter-capture-and-collaring/ocds-v9mmex-ENR01-23-0000006402/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006381,Rotary Wing Services Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to the Spring Caribou Composition Survey for 2023.,2023-01-30 17:07 MST,2023-07-07 18:50 MDT,ocds-v9mmex-GNWT1-23-0000006381,/tenders/rotary-wing-services-caribou-composition-survey/ocds-v9mmex-GNWT1-23-0000006381/,2024-06-14 16:00 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006374,Rotary Wing Charter Spring Lake and Snow Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the provision of rotary wing services related to water and lake sediment sampling in the Beaufort-Delta Region of the Northwest Territories.",2023-01-30 17:07 MST,2023-07-07 17:43 MDT,ocds-v9mmex-GNWT1-23-0000006374,/tenders/rotary-wing-charter-spring-lake-and-snow-survey/ocds-v9mmex-GNWT1-23-0000006374/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006379,Air Charter - Yamba Basin Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for rotary wing services to conduct water testing at the Yamba Basin Area.,2023-01-31 17:07 MST,2023-07-06 11:49 MDT,ocds-v9mmex-GNWT1-23-0000006379,/tenders/air-charter-yamba-basin-testing/ocds-v9mmex-GNWT1-23-0000006379/,2024-06-14 16:00 MDT
tender,2022-23,Executive and Indigenous Affairs,0000006315,Website Content Review and Architecture Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to review the GNWT Website Contents and design a new Information Architecture per the terms and conditions of this RFP.",2023-01-06 11:07 MST,2023-07-28 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006315,/tenders/website-content-review-and-architecture-design/ocds-v9mmex-GNWT1-23-0000006315/,2024-06-14 16:00 MDT
tender,2022-23,Environment and Natural Resources,0000006368,Air Charter - Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for rotary wing services to conduct a Polar Bear Survey.,2023-01-24 17:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006368,/tenders/air-charter-polar-bear-survey/ocds-v9mmex-GNWT1-23-0000006368/,2024-06-14 16:00 MDT
tender,2022-23,"Education, Culture and Employment",0000006319,Review of Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,GNWT on behalf of the ECE is seeking Proposals from qualified firms or individuals to finalize and execute a plan for the engagement of stakeholders in a review of the Employment Standards Act,2022-12-21 17:07 MST,2023-07-12 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006319,/tenders/review-of-employment-standards-act/ocds-v9mmex-GNWT1-23-0000006319/,2024-06-14 16:00 MDT
tender,2022-23,Infrastructure,0000006336,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2023-01-05 15:07 MST,2023-07-13 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006336,/tenders/air-charter/ocds-v9mmex-GNWT1-23-0000006336/,2024-06-14 16:00 MDT
