model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Assembly,PM016472,LA Building Sign Design Assistance,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,LA Building Sign Design Assistance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016472,/tenders/la-building-sign-design-assistance/ocds-v9mmex-GNWT1-14-PM016472/,2024-05-21 15:19 MDT
tender,2007-08,FMBS,PM004938,Layout Design for 40 Year Retrospective,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Layout Design for 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004938,/tenders/layout-design-for-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM004938/,2024-05-21 15:19 MDT
tender,2006-07,Environment and Natural Resources,PM003181,Layout and Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-16 15:00 MDT,Layout and Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003181,/tenders/layout-and-printing-services/ocds-v9mmex-GNWT1-07-PM003181/,2024-05-21 15:19 MDT
tender,2009-10,Environment and Natural Resources,PM008820,"Layout, Web Design and Printing of the NWT State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-16 15:00 MDT,"Layout, Web Design and Printing of the N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008820,/tenders/layout-web-design-and-printing-of-the-nwt-state-of-the-environment-report/ocds-v9mmex-GNWT1-10-PM008820/,2024-05-21 15:19 MDT
tender,2008-09,Environment and Natural Resources,PM007199,"Layout, design and printing of the highlight State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-12-15 15:00 MST,"Layout, design and printing of the highl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007199,/tenders/layout-design-and-printing-of-the-highlight-state-of-the-environment-report/ocds-v9mmex-GNWT1-09-PM007199/,2024-05-21 15:19 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-05-21 15:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013491,Mineral Development Strategy Discussion,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Mineral Development Strategy Discussion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013491,/tenders/mineral-development-strategy-discussion/ocds-v9mmex-GNWT1-13-PM013491/,2024-05-21 15:19 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439602,NWT Mining Recorder's Office Douments,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT Mining Recorder's Office Douments,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439602,/tenders/nwt-mining-recorders-office-douments/ocds-v9mmex-GNWT1-14-SC439602/,2024-05-21 15:19 MDT
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-05-21 15:19 MDT
tender,2008-09,Health and Social Services,PM008711,No Smoking Week Flyer,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,No Smoking Week Flyer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008711,/tenders/no-smoking-week-flyer/ocds-v9mmex-GNWT1-09-PM008711/,2024-05-21 15:19 MDT
tender,2014-15,"Education, Culture and Employment",SC443248,Official Languages Annual Report - Desig,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Official Languages Annual Report - Desig,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443248,/tenders/official-languages-annual-report-desig/ocds-v9mmex-GNWT1-15-SC443248/,2024-05-21 15:19 MDT
tender,2004-05,Health and Social Services,PM001093,Produce and mail new plastic heath care,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Produce and mail new plastic heath care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001093,/tenders/produce-and-mail-new-plastic-heath-care/ocds-v9mmex-GNWT1-05-PM001093/,2024-05-21 15:19 MDT
tender,2007-08,"Education, Culture and Employment",PM005859,Production of Teacher Certification Identification Cards,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-21 15:00 MST,Production of Teacher Certification Iden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005859,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-09-PM005859/,2024-05-21 15:19 MDT
tender,2004-05,Health and Social Services,PM000762,RFP#HS0265 EpiNorth Newsletter,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2004-04-23 15:00 MDT,RFP#HS0265 EpiNorth Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000762,/tenders/rfphs0265-epinorth-newsletter/ocds-v9mmex-GNWT1-05-PM000762/,2024-05-21 15:19 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010737,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-09-24 15:00 MDT,Design and Print of 'Creating Our Future,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010737,/tenders/ref-sc424394-design-and-print-of-creating-our-future-together-report/ocds-v9mmex-GNWT1-11-PM010737/,2024-05-21 15:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007943,Regional Ecosystem Classification Southe,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Regional Ecosystem Classification Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007943,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-10-PM007943/,2024-05-21 15:19 MDT
tender,2006-07,"Education, Culture and Employment",PM004155,Relief Map of the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-19 15:00 MST,Relief Map of the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004155,/tenders/relief-map-of-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004155/,2024-05-21 15:19 MDT
tender,2013-14,"Education, Culture and Employment",SC437244,Safe Schools Initiative 2013-2014,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2013-09-06 15:00 MDT,Safe Schools Initiative 2013-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437244,/tenders/safe-schools-initiative-2013-2014/ocds-v9mmex-GNWT1-14-SC437244/,2024-05-21 15:19 MDT
tender,2010-11,Environment and Natural Resources,PM010736,Single-use Retail Bag Program Expansion Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-10-08 15:00 MDT,Single-use Retail Bag Program Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010736,/tenders/single-use-retail-bag-program-expansion-promotional-campaign/ocds-v9mmex-GNWT1-11-PM010736/,2024-05-21 15:19 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001337,Strategic Plan - Design and Print,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Strategic Plan - Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001337,/tenders/strategic-plan-design-and-print/ocds-v9mmex-GNWT1-05-PM001337/,2024-05-21 15:19 MDT
tender,2004-05,"Education, Culture and Employment",PM001234,Strategic Plan Publication Design,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-02-25 15:00 MST,Strategic Plan Publication Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001234,/tenders/strategic-plan-publication-design/ocds-v9mmex-GNWT1-05-PM001234/,2024-05-21 15:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013066,Tactics 8 & 9 Development,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Tactics 8 & 9 Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013066,/tenders/tactics-8-9-development/ocds-v9mmex-GNWT1-12-PM013066/,2024-05-21 15:19 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013553,The Arts Marketing Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,The Arts Marketing Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013553,/tenders/the-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-13-PM013553/,2024-05-21 15:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009014,Three Interpretive Signs for the Sahtu Regional Airports,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2009-12-01 15:00 MST,Three Interpretive Signs for the Sahtu R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009014,/tenders/three-interpretive-signs-for-the-sahtu-regional-airports/ocds-v9mmex-GNWT1-10-PM009014/,2024-05-21 15:19 MDT
tender,2014-15,Transportation,SC447341,Transportation Strategy Graphic Design W,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Transportation Strategy Graphic Design W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447341,/tenders/transportation-strategy-graphic-design-w/ocds-v9mmex-GNWT1-15-SC447341/,2024-05-21 15:19 MDT
tender,2010-11,Environment and Natural Resources,PM010174,Trees of the Northwest Territories Educational Print Material,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-08-06 15:00 MDT,Trees of the Northwest Territories Educa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010174,/tenders/trees-of-the-northwest-territories-educational-print-material/ocds-v9mmex-GNWT1-11-PM010174/,2024-05-21 15:19 MDT
tender,2013-14,Assembly,PM016475,Visual Concepts - LA Building Sign,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Visual Concepts - LA Building Sign,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016475,/tenders/visual-concepts-la-building-sign/ocds-v9mmex-GNWT1-14-PM016475/,2024-05-21 15:19 MDT
tender,2014-15,Lands,SC447323,Visual Identity Guide,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Visual Identity Guide,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447323,/tenders/visual-identity-guide/ocds-v9mmex-GNWT1-15-SC447323/,2024-05-21 15:19 MDT
tender,2004-05,Assembly,PM000992,Weledeh Newsletter,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Weledeh Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000992,/tenders/weledeh-newsletter/ocds-v9mmex-GNWT1-05-PM000992/,2024-05-21 15:19 MDT
tender,2008-09,Environment and Natural Resources,PM007097,Western NWT Biophysical Study Annual Report 2007/2008,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-11-21 15:00 MST,Western NWT Biophysical Study Annual Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007097,/tenders/western-nwt-biophysical-study-annual-report-20072008/ocds-v9mmex-GNWT1-09-PM007097/,2024-05-21 15:19 MDT
tender,2009-10,Transportation,SC792655,Yellowknife Airport Signage Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-02 15:00 MST,Yellowknife Airport Signage Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792655,/tenders/yellowknife-airport-signage-replacement/ocds-v9mmex-GNWT1-10-SC792655/,2024-05-21 15:19 MDT
tender,2010-11,Public Works & Services,SC793089,Yellowknife Primary Care Centre Interior,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Yellowknife Primary Care Centre Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793089,/tenders/yellowknife-primary-care-centre-interior/ocds-v9mmex-GNWT1-11-SC793089/,2024-05-21 15:19 MDT
