model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008353,Roofing and Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Roofing and Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008353,/tenders/roofing-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008353/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008354,"Window Replacement, Paint and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Window Replacement, Paint and Fuel Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008354,/tenders/window-replacement-paint-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008354/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008357,Roofing and Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Roofing and Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008357,/tenders/roofing-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008357/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008360,"Replace Doors, Windows and Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Replace Doors, Windows and Fuel Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008360,/tenders/replace-doors-windows-and-fuel-tank/ocds-v9mmex-HC001-10-PM008360/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008361,Major Roof Replacement and Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Major Roof Replacement and Interior Reno,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008361,/tenders/major-roof-replacement-and-interior-renovations/ocds-v9mmex-HC001-10-PM008361/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008364,"Roofing, Fuel Tank Replacement and Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Roofing, Fuel Tank Replacement and Windo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008364,/tenders/roofing-fuel-tank-replacement-and-window-replacement/ocds-v9mmex-HC001-10-PM008364/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008366,"Fuel Tank Replacement, Paint and Leveling",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Fuel Tank Replacement, Paint and Levelin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008366,/tenders/fuel-tank-replacement-paint-and-leveling/ocds-v9mmex-HC001-10-PM008366/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008355,"Plumbing Repairs, Roof Repairs and Furnace Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Plumbing Repairs, Roof Repairs and Furna",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008355,/tenders/plumbing-repairs-roof-repairs-and-furnace-replacement/ocds-v9mmex-HC001-10-PM008355/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008356,Major Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Major Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008356,/tenders/major-roof-replacement/ocds-v9mmex-HC001-10-PM008356/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008358,"New Siding, Insulation, Leveling and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"New Siding, Insulation, Leveling and Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008358,/tenders/new-siding-insulation-leveling-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008358/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008359,"Siding, Insulation, Leveling and Improving Drainage",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Siding, Insulation, Leveling and Improvi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008359,/tenders/siding-insulation-leveling-and-improving-drainage/ocds-v9mmex-HC001-10-PM008359/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008285,Residential Boiler Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Residential Boiler Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008285,/tenders/residential-boiler-installation/ocds-v9mmex-HC001-10-PM008285/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008290,Heating System Replacement in Dettah and N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Heating System Replacement in Dettah and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008290,/tenders/heating-system-replacement-in-dettah-and-ndilo/ocds-v9mmex-HC001-10-PM008290/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008286,Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-07-31 15:00 MDT,Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008286,/tenders/roofing-replacement/ocds-v9mmex-HC001-10-PM008286/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008288,Siding and Window Replacement N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Siding and Window Replacement N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008288,/tenders/siding-and-window-replacement-ndilo/ocds-v9mmex-HC001-10-PM008288/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008291,Installation of Wheelchair Ramps,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Installation of Wheelchair Ramps,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008291,/tenders/installation-of-wheelchair-ramps/ocds-v9mmex-HC001-10-PM008291/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008289,Fuel Tank Replacement Dettah/N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Fuel Tank Replacement Dettah/N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008289,/tenders/fuel-tank-replacement-dettahndilo/ocds-v9mmex-HC001-10-PM008289/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008893,"2009-2010 Gravel Supply, Haul, Place & Compact",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-26 15:00 MDT,"2009-2010 Gravel Supply, Haul, Place & C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008893,/tenders/2009-2010-gravel-supply-haul-place-compact/ocds-v9mmex-HC001-10-PM008893/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008167,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008167,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008167/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008176,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008176,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008176/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008178,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008178,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008178/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008180,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008180,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008180/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008182,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008182,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008182/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008175,2009 / 2010 repairs Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,2009 / 2010 repairs Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008175,/tenders/2009-2010-repairs-gameti/ocds-v9mmex-HC001-10-PM008175/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008179,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008179,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008179/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008157,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008157,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008157/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008161,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008161,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008161/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008162,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008162,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008162/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008164,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008164,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008164/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008158,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008158,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008158/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008159,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008159,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008159/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008160,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008160,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008160/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008163,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008163,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008163/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008165,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008165,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008165/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008142,Bathroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-03 15:00 MDT,Bathroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008142,/tenders/bathroom-renovation/ocds-v9mmex-HC001-10-PM008142/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008065,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008065,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008065/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008067,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008067,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008067/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008068,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008068,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008068/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008070,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008070,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008070/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008071,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008071,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008071/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008072,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008072,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008072/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008066,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008066,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008066/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008069,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008069,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008069/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM007987,2009 Aklavik Housing Association Replacement Maintenance Shop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009 Aklavik Housing Association Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007987,/tenders/2009-aklavik-housing-association-replacement-maintenance-shop/ocds-v9mmex-HC001-10-PM007987/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM007852,2009 Vehicle supply - REHA 1/2 ton pick up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-01 15:00 MDT,2009 Vehicle supply - REHA 1/2 ton pick,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007852,/tenders/2009-vehicle-supply-reha-12-ton-pick-up/ocds-v9mmex-HC001-10-PM007852/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM007559,Office Accomodation Required,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-04-02 15:00 MDT,Office Accomodation Required,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007559,/tenders/office-accomodation-required/ocds-v9mmex-HC001-10-PM007559/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008925,Solar Energy Upgrade,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Solar Energy Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008925,/tenders/solar-energy-upgrade/ocds-v9mmex-HC001-10-PM008925/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010540,2009/2010 Program Manual Binders - Prin,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,2009/2010 Program Manual Binders - Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010540,/tenders/20092010-program-manual-binders-prin/ocds-v9mmex-HC001-10-PM010540/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008660,lease tranfers for land,Awarded,Sole Source,Direct,Construction,Road Construction Services,,lease tranfers for land,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008660,/tenders/lease-tranfers-for-land/ocds-v9mmex-HC001-09-PM008660/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM007995,New Construction Two 3-Bedroom Houses,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Two 3-Bedroom Houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007995,/tenders/new-construction-two-3-bedroom-houses/ocds-v9mmex-HC001-10-PM007995/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008117,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008117,/tenders/new-construction/ocds-v9mmex-HC001-10-PM008117/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008538,Driveway Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Driveway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008538,/tenders/driveway-improvements/ocds-v9mmex-HC001-10-PM008538/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010657,Install Driveways and Landscape Lots 182,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Install Driveways and Landscape Lots 182,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010657,/tenders/install-driveways-and-landscape-lots-182/ocds-v9mmex-HC001-10-PM010657/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008775,Property Appraisal in Lutsel K'e,Awarded,Sole Source,Direct,Construction,Building Construction General,,Property Appraisal in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008775,/tenders/property-appraisal-in-lutsel-ke/ocds-v9mmex-HC001-10-PM008775/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010655,Kitchen Cabinets Replacement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinets Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010655,/tenders/kitchen-cabinets-replacement/ocds-v9mmex-HC001-10-PM010655/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010656,Kitchen Cabinet Replacment - M & I,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinet Replacment - M & I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010656,/tenders/kitchen-cabinet-replacment-m-i/ocds-v9mmex-HC001-10-PM010656/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009090,IBM Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009090,/tenders/ibm-computer-equipment/ocds-v9mmex-HC001-10-PM009090/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-19 20:17 MDT
