model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000834,HP Data Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Data Storage Hardware.,2016-08-09 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000834,/tenders/hp-data-storage-hardware/ocds-v9mmex-GNWT1-17-0000000834/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000794,Internet Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education, Culture & Employment a(ECE) and the Department of Public Works & Services for the provision of Internet Services for NWT Divisional Education Councils and Aurora College.",2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000794,/tenders/internet-service/ocds-v9mmex-GNWT1-17-0000000794/,2024-06-03 08:56 MDT
tender,2016-17,Transportation,0000000830,"Supply & Deliver Grader, Plow & Wing Blades",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Grader, Plow & Wing Blades to Yellowknife, Behchoko & Fort Providence.",2016-08-08 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000830,/tenders/supply-deliver-grader-plow-wing-blades/ocds-v9mmex-GNWT1-17-0000000830/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000874,VMware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of VMware Support Renewal.,2016-08-16 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000874,/tenders/vmware-support-renewal/ocds-v9mmex-GNWT1-17-0000000874/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000858,Avaya Ethernet Routing Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Ethernet Routing Switches.,2016-08-11 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000858,/tenders/avaya-ethernet-routing-switches/ocds-v9mmex-GNWT1-17-0000000858/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000850,Non-Exclusive SOA for Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the establishment of Non- Exclusive Standing Offer Agreement for Supply and Installation of Office Furniture.,2016-08-11 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000850,/tenders/non-exclusive-soa-for-office-furniture/ocds-v9mmex-GNWT1-17-0000000850/,2024-06-03 08:56 MDT
tender,2016-17,Health and Social Services,0000000732,Publically Funded Oral Health Facilities Review,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting submissions from qualified proponents for an Analysis and Inventory of publicly funded Oral Health Facilities in each Community.",2016-06-29 17:01 MDT,2024-05-23 00:07 MDT,ocds-v9mmex-GNWT1-17-0000000732,/tenders/publically-funded-oral-health-facilities-review/ocds-v9mmex-GNWT1-17-0000000732/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000000779,Checkpoint Remediation Site - Jean Marie River Mon,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Checkpoint Remediation Site - Jean Marie River
Monitoring and Remedial Action Plan Update.",2016-07-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000779,/tenders/checkpoint-remediation-site-jean-marie-river-mon/ocds-v9mmex-GNWT1-17-0000000779/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000000752,Forest Inventory Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Forest Inventory Mapping between Hay River, Little Buffalo River and Great Slave Lake.",2016-07-14 17:01 MDT,2020-02-07 01:10 MST,ocds-v9mmex-GNWT1-17-0000000752,/tenders/forest-inventory-mapping/ocds-v9mmex-GNWT1-17-0000000752/,2024-06-03 08:56 MDT
tender,2016-17,Finance,0000000633,PeopleSoft HCM and FSCM 9.2 Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-11 15:00 MDT,The Government of the Northwest Territories is requesting proposals to upgrade both FSCM 9.0 and HCM 9.1 to version 9.2 of PeopleSoft.,2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000633,/tenders/peoplesoft-hcm-and-fscm-92-upgrade/ocds-v9mmex-GNWT1-17-0000000633/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000000781,Rodstrom Mine Phase I/II Environmental Site Assess,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources (ENR) for the provision of Rodstrom Mine Phase I/II Environmental Site Assessment and Remedial Options Report.,2016-07-18 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000781,/tenders/rodstrom-mine-phase-iii-environmental-site-assess/ocds-v9mmex-GNWT1-17-0000000781/,2024-06-03 08:56 MDT
tender,2016-17,Transportation,0000000792,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services.,2016-07-27 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000792,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-17-0000000792/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000000754,Phase III ESA & RAP Ptarmigan/Tom Mine,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Ptarmigan/Tom Mine Combined Phase III Environmental Site Assessment and Remedial Action Plan.,2016-07-13 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000754,/tenders/phase-iii-esa-rap-ptarmigantom-mine/ocds-v9mmex-GNWT1-17-0000000754/,2024-06-03 08:56 MDT
tender,2016-17,"Education, Culture and Employment",0000000723,Mindfulness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,The GNWT is requesting qualified contractors to submit proposals for the provision of training courses on Mindfulness. Courses are required for individual practice and for teaching mindfulness in a classroom setting.,2016-06-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000723,/tenders/mindfulness-training/ocds-v9mmex-GNWT1-17-0000000723/,2024-06-03 08:56 MDT
tender,2016-17,Lands,0000000824,"Air Charter - Norman Wells - Charlton Bay, Freight",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-08-02 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000824,/tenders/air-charter-norman-wells-charlton-bay-freight/ocds-v9mmex-GNWT1-17-0000000824/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000757,HP Blade Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Blade Servers.,2016-07-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000757,/tenders/hp-blade-servers/ocds-v9mmex-GNWT1-17-0000000757/,2024-06-03 08:56 MDT
tender,2016-17,"Education, Culture and Employment",0000000724,Translation and Revision Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,The GNWT invites submissions for English/French and or French/English Translation and Revision Services. This is a Refresh Notice for SA100015. The Refresh Notice allows additional Respondents to qualify for existing categories and will add NEW categories for specialized service areas of financial and paralegal. Current SSA Holders do NOT need to resubmit.,2016-07-11 17:01 MDT,2020-02-07 01:30 MST,ocds-v9mmex-GNWT1-17-0000000724,/tenders/translation-and-revision-services-refresh/ocds-v9mmex-GNWT1-17-0000000724/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000771,Commvault Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Software Licensing.,2016-07-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000771,/tenders/commvault-software-licensing/ocds-v9mmex-GNWT1-17-0000000771/,2024-06-03 08:56 MDT
tender,2016-17,NWT Housing Corporation,0000000737,Real Estate Purchase & Sale Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,The Government of the Northwest Territories is request submissions from qualified proponents for a Real Estate Purchase and Sale Standing Offer Agreement,2016-06-29 17:01 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000000737,/tenders/real-estate-purchase-sale-agreement/ocds-v9mmex-GNWT1-17-0000000737/,2024-06-03 08:56 MDT
tender,2016-17,"Education, Culture and Employment",0000000514,Aurora College Student Information System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-19 15:00 MDT,The GNWT is soliciting proposals from interested proponents for provision of a Student Information System for use by Aurora College.,2016-06-01 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000514,/tenders/aurora-college-student-information-system/ocds-v9mmex-GNWT1-17-0000000514/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000658,Desktop Hardware and UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Desktop Hardware and UPS's.,2016-06-07 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000658,/tenders/desktop-hardware-and-upss/ocds-v9mmex-GNWT1-17-0000000658/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000673,Notebook Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Notebook Hardware.,2016-06-07 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000673,/tenders/notebook-hardware/ocds-v9mmex-GNWT1-17-0000000673/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000676,Monitor Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Monitors.,2016-06-08 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000676,/tenders/monitor-agreement/ocds-v9mmex-GNWT1-17-0000000676/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000696,Scheduled Commercial Airfare,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the purpose of establishing a Non-Exclusive Standing Offer Agreement for scheduled commercial passenger airfare.,2016-06-16 17:01 MDT,2020-02-07 01:29 MST,ocds-v9mmex-GNWT1-17-0000000696,/tenders/scheduled-commercial-airfare/ocds-v9mmex-GNWT1-17-0000000696/,2024-06-03 08:56 MDT
tender,2016-17,Government of the Northwest Territories,0000000728,Public Engagement - Recreational Land Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT invites qualified SSA Holders on SA100003 Category 1 to submit proposals for the design and facilitation of a Public Engagement Approach for the Recreational Land Management Framework.,2016-06-29 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000728,/tenders/public-engagement-recreational-land-framework/ocds-v9mmex-GNWT1-17-0000000728/,2024-06-03 08:56 MDT
tender,2016-17,Government of the Northwest Territories,0000000733,Finalizing Land Use Planning Strategic Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is inviting SSA Holders qualified in categories 1 and 4 of SA100003 to submit proposals for Finalizing the GNWT Land Use Planning Strategic Framework.,2016-06-29 17:01 MDT,2020-01-12 01:53 MST,ocds-v9mmex-GNWT1-17-0000000733,/tenders/finalizing-land-use-planning-strategic-framework/ocds-v9mmex-GNWT1-17-0000000733/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000000423,AT802AF FireBoss Aircraft Operations and Maint.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-08 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the maintenance and operation of eight (8) government owned Air Tractor 802AF FireBoss Amphibious Air Tanker aircraft.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000423,/tenders/at802af-fireboss-aircraft-operations-and-maint/ocds-v9mmex-GNWT1-17-0000000423/,2024-06-03 08:56 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000704,"Rotary Wing Air Charter - July 11 - 15, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from Qualified Air Carriers to charter an Rotary Wing aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000704,/tenders/rotary-wing-air-charter-july-11-15-2016/ocds-v9mmex-GNWT1-17-0000000704/,2024-06-03 08:56 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000698,"Helicopter Charter - August 8-11, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of Helicopter Charter - August 8 - 11, 2016",2016-06-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000698,/tenders/helicopter-charter-august-8-11-2016/ocds-v9mmex-GNWT1-17-0000000698/,2024-06-03 08:56 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000675,Helicopter Charter - 2016 Peel Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Helicopter Charter - 2016 Peel Program.",2016-06-20 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000675,/tenders/helicopter-charter-2016-peel-program/ocds-v9mmex-GNWT1-17-0000000675/,2024-06-03 08:56 MDT
tender,2016-17,"Education, Culture and Employment",0000000570,Audit of Emergency Response Plans for K-12 Schools,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,The GNWT requires a consultant to provide audit services to review Emergency Response Plans for K-12 Schools in the Northwest Territories.,2016-06-02 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000570,/tenders/audit-of-emergency-response-plans-for-k-12-schools/ocds-v9mmex-GNWT1-17-0000000570/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000679,Checkpoint Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Checkpoint Hardware.,2016-06-09 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000679,/tenders/checkpoint-hardware/ocds-v9mmex-GNWT1-17-0000000679/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000642,Checkpoint Next Generation Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Checkpoint Next Generation Firewall.,2016-05-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000642,/tenders/checkpoint-next-generation-firewall/ocds-v9mmex-GNWT1-17-0000000642/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000662,Air Charter - Inuvik - Sachs H. - Ulukhaklok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000662,/tenders/air-charter-inuvik-sachs-h-ulukhaklok/ocds-v9mmex-GNWT1-17-0000000662/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000636,Commvault Software Premium Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Software Premium Support.,2016-05-25 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000636,/tenders/commvault-software-premium-support/ocds-v9mmex-GNWT1-17-0000000636/,2024-06-03 08:56 MDT
tender,2016-17,Finance,0000000624,On-Site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting tenders from qualified bidders for the establishment of an on-site acceptance testing for newly installed X-Ray imaging equipment in Health facilities across the Northwest Territories.",2016-05-24 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000624,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-17-0000000624/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000652,Air Charter - Norman Wells to Ft. G. Hope July 4-8,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-01 17:01 MDT,2024-05-22 23:53 MDT,ocds-v9mmex-GNWT1-17-0000000652,/tenders/air-charter-norman-wells-to-ft-g-hope-july-4-8/ocds-v9mmex-GNWT1-17-0000000652/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000632,Air Charter July 20 & 21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000632,/tenders/air-charter-july-20-21/ocds-v9mmex-GNWT1-17-0000000632/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000590,Symantec Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Symantec Support.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000590,/tenders/symantec-support/ocds-v9mmex-GNWT1-17-0000000590/,2024-06-03 08:56 MDT
tender,2016-17,NWT Housing Corporation,0000000525,Construction - Design Build,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territorial Housing Corporation (NWTHC) for Construction of a Design Build of Duplex & Single Units in Multiple Communities,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000525,/tenders/construction-design-build/ocds-v9mmex-HC001-17-0000000525/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000596,"Air Charter - June 6-10, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000596,/tenders/air-charter-june-6-10-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000596/,2024-06-03 08:56 MDT
tender,2016-17,"Education, Culture and Employment",0000000587,FileMaker - License and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,The GNWT is requesting tender submissions to provide license and maintenance services for FileMaker software for a two-year service period.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000587,/tenders/filemaker-license-and-maintenance/ocds-v9mmex-GNWT1-17-0000000587/,2024-06-03 08:56 MDT
tender,2016-17,Municipal and Community Affairs,0000000513,Legal Services -NWT Western Canada Lottery Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf or the Department of Municipal & Community Affairs (MACA) for the provision of Legal Services for the NWT Western Canada Lottery Program Restructuring.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000513,/tenders/legal-services-nwt-western-canada-lottery-program/ocds-v9mmex-GNWT1-17-0000000513/,2024-06-03 08:56 MDT
tender,2016-17,Transportation,0000000572,Rotary Wing Services Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services on an 'As and When' required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000572,/tenders/rotary-wing-services-inuvik/ocds-v9mmex-GNWT1-17-0000000572/,2024-06-03 08:56 MDT
tender,2016-17,Health and Social Services,0000000511,LEADS Training - Standing Offer Agreement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-11 15:00 MDT,The Government of the Northwest Territories is requesting submissions from qualified proponents for the establishment of an Exclusive SOA for LEADS in a Caring Environment Training,2016-05-16 12:47 MDT,2024-05-16 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000511,/tenders/leads-training-standing-offer-agreement/ocds-v9mmex-GNWT1-17-0000000511/,2024-06-03 08:56 MDT
tender,2016-17,Transportation,0000000534,Rotary  Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services on an 'As and When' required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000534,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-17-0000000534/,2024-06-03 08:56 MDT
tender,2016-17,"Education, Culture and Employment",0000000551,FileMaker - License and Maintenance,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-04 15:00 MDT,The GNWT is requesting tender submissions to provide license and maintenance services for FileMaker software for a two-year service period.,2016-05-16 12:47 MDT,2024-04-18 23:33 MDT,ocds-v9mmex-GNWT1-17-0000000551,/tenders/filemaker-license-and-maintenance/ocds-v9mmex-GNWT1-17-0000000551/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000547,Air Charter - June 1 & 2 - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000547,/tenders/air-charter-june-1-2-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000547/,2024-06-03 08:56 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000471,2016 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment to conduct Road Visitor Surveys.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000471,/tenders/2016-road-visitor-survey/ocds-v9mmex-GNWT1-17-0000000471/,2024-06-03 08:56 MDT
tender,2016-17,Health and Social Services,0000000496,On-Site Radiography Acceptance Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging Equipment in Health facilities across the Northwest Territories",2016-05-16 12:47 MDT,2024-05-01 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000496,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-17-0000000496/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000472,Standing Offer Agreement - Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Standing Offer Agreement - Forms.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000472,/tenders/standing-offer-agreement-forms/ocds-v9mmex-GNWT1-17-0000000472/,2024-06-03 08:56 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000375,Regional Arts Community Displays,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the Regional Arts Community Displays.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000375,/tenders/regional-arts-community-displays/ocds-v9mmex-GNWT1-17-0000000375/,2024-06-03 08:56 MDT
