model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016494/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016496,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016496,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016496/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016498,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016498,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016498/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016627,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016627,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016627/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016628,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016628,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016628/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016629,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016629,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016629/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016630/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016632,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016632,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016632/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016633/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PO447258,CALA Laboratory Accreditation Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,CALA Laboratory Accreditation Program,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO447258,/tenders/cala-laboratory-accreditation-program/ocds-v9mmex-GNWT1-15-PO447258/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016499,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016499,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016499/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016500,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016500,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016500/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016501,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016501,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016501/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016698,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016698/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016767,Aircraft - Fort Simspon,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft - Fort Simspon,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016767,/tenders/aircraft-fort-simspon/ocds-v9mmex-GNWT1-15-PM016767/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016774,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016774,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016774/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016784,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016784,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016784/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016802,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016802,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016802/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016910,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016910,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016910/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PO440710,Reproduction of the 2014/2015 Hunting Re,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of the 2014/2015 Hunting Re,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO440710,/tenders/reproduction-of-the-20142015-hunting-re/ocds-v9mmex-GNWT1-15-PO440710/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC444704,2009 Nature Journal Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,2009 Nature Journal Reprint,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444704,/tenders/2009-nature-journal-reprint/ocds-v9mmex-GNWT1-15-SC444704/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443542,Bus Service for Export Crews - Yellowkni,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Service for Export Crews - Yellowkni,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443542,/tenders/bus-service-for-export-crews-yellowkni/ocds-v9mmex-GNWT1-15-SC443542/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC442670,Human Disturbance Mapping in the Bathurs,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping in the Bathurs,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442670,/tenders/human-disturbance-mapping-in-the-bathurs/ocds-v9mmex-GNWT1-15-SC442670/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC442676,Bathurst Caribou Heard Seasonal Range An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Heard Seasonal Range An,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442676,/tenders/bathurst-caribou-heard-seasonal-range-an/ocds-v9mmex-GNWT1-15-SC442676/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445117,Development of a web viewer for the ILC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of a web viewer for the ILC,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445117,/tenders/development-of-a-web-viewer-for-the-ilc/ocds-v9mmex-GNWT1-15-SC445117/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445542,Consulting - Bathurst Caribou Analsyses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting - Bathurst Caribou Analsyses,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445542,/tenders/consulting-bathurst-caribou-analsyses/ocds-v9mmex-GNWT1-15-SC445542/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445884,Annual Maintenance of the NWT Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Annual Maintenance of the NWT Discovery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445884,/tenders/annual-maintenance-of-the-nwt-discovery/ocds-v9mmex-GNWT1-15-SC445884/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping - Phase 2 (Bat,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445900,/tenders/human-disturbance-mapping-phase-2-bat/ocds-v9mmex-GNWT1-15-SC445900/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446305,Development of Additional Tools for Cari,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Additional Tools for Cari,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446305,/tenders/development-of-additional-tools-for-cari/ocds-v9mmex-GNWT1-15-SC446305/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446306,Field Survey Support with Software Opera,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Field Survey Support with Software Opera,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446306,/tenders/field-survey-support-with-software-opera/ocds-v9mmex-GNWT1-15-SC446306/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446342,Survey Designer and Observation Collecto,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Survey Designer and Observation Collecto,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446342,/tenders/survey-designer-and-observation-collecto/ocds-v9mmex-GNWT1-15-SC446342/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446911,Bathurst Caribou Herd - Impacts of Fire,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Herd - Impacts of Fire,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446911,/tenders/bathurst-caribou-herd-impacts-of-fire/ocds-v9mmex-GNWT1-15-SC446911/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446939,Barren-Ground Caribou - Movement Animati,Awarded,SOA Release,Selective (Prequalified),Services,Image/Data Scanning,,Barren-Ground Caribou - Movement Animati,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446939,/tenders/barren-ground-caribou-movement-animati/ocds-v9mmex-GNWT1-15-SC446939/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443039,Water Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443039,/tenders/water-services/ocds-v9mmex-GNWT1-15-SC443039/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443102,/tenders/d5hlp-dozer-6-way-blade-zf020-14-nor/ocds-v9mmex-GNWT1-15-SC443102/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443913,D5HLP Dozer for Birch Lake Complex,Awarded,Sole Source,Direct,Services,Forestry,,D5HLP Dozer for Birch Lake Complex,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443913,/tenders/d5hlp-dozer-for-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC443913/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PO442431,NWT Wildlife Data Acquisition - Satellit,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Wildlife Data Acquisition - Satellit,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442431,/tenders/nwt-wildlife-data-acquisition-satellit/ocds-v9mmex-GNWT1-15-PO442431/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PO443224,Wha Ti Cultural Centre Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Wha Ti Cultural Centre Rental,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443224,/tenders/wha-ti-cultural-centre-rental/ocds-v9mmex-GNWT1-15-PO443224/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PO443229,Accommodations at the Co-op Trailer,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations at the Co-op Trailer,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443229,/tenders/accommodations-at-the-co-op-trailer/ocds-v9mmex-GNWT1-15-PO443229/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443225,Food Services for ZF-035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food Services for ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443225,/tenders/food-services-for-zf-035/ocds-v9mmex-GNWT1-15-SC443225/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443226,3 Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,3 Truck Rentals,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443226,/tenders/3-truck-rentals/ocds-v9mmex-GNWT1-15-SC443226/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC444333,Water Delivery Whati,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Whati,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444333,/tenders/water-delivery-whati/ocds-v9mmex-GNWT1-15-SC444333/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC440793,Professional Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Facilitation Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440793,/tenders/professional-facilitation-services/ocds-v9mmex-GNWT1-15-SC440793/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PO442773,Fire Camp for Fire SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for Fire SS003,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442773,/tenders/fire-camp-for-fire-ss003/ocds-v9mmex-GNWT1-15-PO442773/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443154,Trailer Additons to Camp to accommodate,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Trailer Additons to Camp to accommodate,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443154,/tenders/trailer-additons-to-camp-to-accommodate/ocds-v9mmex-GNWT1-15-SC443154/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016837,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016837,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016837/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016838,Aircraf - Fort SImpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Fort SImpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016838,/tenders/aircraf-fort-simpson/ocds-v9mmex-GNWT1-15-PM016838/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016839,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016839,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016839/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443598,Piloting the Climate & Infrastructure Fo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Piloting the Climate & Infrastructure Fo,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443598,/tenders/piloting-the-climate-infrastructure-fo/ocds-v9mmex-GNWT1-15-SC443598/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC444472,Summer Low Flow Events in the Mackenzie,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Summer Low Flow Events in the Mackenzie,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444472,/tenders/summer-low-flow-events-in-the-mackenzie/ocds-v9mmex-GNWT1-15-SC444472/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016531,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016531,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016531/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016532,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016532,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016532/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016759,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016759,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016759/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016804,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016804,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016804/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016842,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016842,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016842/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016843,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016843,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016843/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM014210,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM014210,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014210/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445712,Greenhouse Gas Emissions Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Greenhouse Gas Emissions Assessment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445712,/tenders/greenhouse-gas-emissions-assessment/ocds-v9mmex-GNWT1-15-SC445712/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016657,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016657,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016657/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016671,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016671,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016671/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016534,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016534,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016534/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016535,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016535,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016535/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016536,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016536,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016536/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016538,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016538,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016538/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016539,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016539,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016539/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016672,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016672,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-15-PM016672/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016673,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016673/,2024-05-29 18:46 MDT
