model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003347,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003347,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003347/,2024-05-22 13:38 MDT
tender,2006-07,Environment and Natural Resources,PM003348,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003348,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003348/,2024-05-22 13:38 MDT
tender,2006-07,Environment and Natural Resources,PM003669,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003669,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003669/,2024-05-22 13:38 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-05-22 13:38 MDT
tender,2011-12,Public Works & Services,SC793364,Interior Design & Space Planning Consult,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Interior Design & Space Planning Consult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793364,/tenders/interior-design-space-planning-consult/ocds-v9mmex-GNWT1-12-SC793364/,2024-05-22 13:38 MDT
tender,2011-12,Public Works & Services,SC425605,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425605,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SC425605/,2024-05-22 13:38 MDT
tender,2011-12,Transportation,SC793828,Geotechnical Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793828,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793828/,2024-05-22 13:38 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-05-22 13:38 MDT
tender,2011-12,Transportation,SC793414,Archaeological and Fisheries Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Archaeological and Fisheries Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793414,/tenders/archaeological-and-fisheries-assessment/ocds-v9mmex-GNWT1-12-SC793414/,2024-05-22 13:38 MDT
tender,2011-12,Transportation,SC793345,ATB Inlet Duct,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,ATB Inlet Duct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793345,/tenders/atb-inlet-duct/ocds-v9mmex-GNWT1-12-SC793345/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014861,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014861,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014861/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013634,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013634,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013634/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013635,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013635,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013635/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013818,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013818,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013818/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013819,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013819,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013819/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013892,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013892,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013892/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014991,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014991,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014991/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM015050,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015050,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM015050/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013616,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013616,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013616/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013844,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013844,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013844/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014254,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014254,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014254/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014857,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014857,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014857/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014999,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014999,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014999/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014155,RAP Implementation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,RAP Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014155,/tenders/rap-implementation/ocds-v9mmex-GNWT1-13-PM014155/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013845,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013845,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013845/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM013890,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013890,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013890/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014001,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014001,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014001/,2024-05-22 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014398,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014398,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014398/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010278,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010278,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010278/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010678,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010678/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010697,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010697,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010697/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010604,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010604/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010685,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010685,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010685/,2024-05-22 13:38 MDT
tender,2009-10,Transportation,SC792589,"Test, Repair, Repalce, Supply and Instal",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Test, Repair, Repalce, Supply and Instal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792589,/tenders/test-repair-repalce-supply-and-instal/ocds-v9mmex-GNWT1-10-SC792589/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010584/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010591,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010591,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010591/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010700,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010700,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010700/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010932,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010932,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010932/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM011631,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011631,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011631/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010593,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010593,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010593/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010594,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010594,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010594/,2024-05-22 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM010848,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010848,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010848/,2024-05-22 13:38 MDT
tender,2010-11,Transportation,PO901406,Snow Removal Equipment Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Snow Removal Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901406,/tenders/snow-removal-equipment-repair/ocds-v9mmex-GNWT1-11-PO901406/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012479,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012479,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012479/,2024-05-22 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM013200,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013200,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013200/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM001902,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001902,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001902/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM001914,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001914,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001914/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM001927,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001927,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001927/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM002000,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002000,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002000/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM002011,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002011,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002011/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM002178,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002178,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002178/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM002823,Ecological Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ecological Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002823,/tenders/ecological-assessment/ocds-v9mmex-GNWT1-06-PM002823/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000617,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000617,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000617/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000618,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000618,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000618/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000614,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000614,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000614/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000517,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000517,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000517/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000523,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000523,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000523/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000524,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000524,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000524/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000574,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000574,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000574/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000591,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000591,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000591/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000507,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000507,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000507/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000525,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000525,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000525/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000527,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000527,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000527/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000565,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000565,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000565/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000581,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000581,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000581/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000584,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000584,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000584/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM002122,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002122,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002122/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM002175,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002175,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002175/,2024-05-22 13:38 MDT
tender,2005-06,Environment and Natural Resources,PM002249,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002249,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002249/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000577,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000577,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000577/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000586,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000586,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000586/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000520,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000520,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000520/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000564,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000564,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000564/,2024-05-22 13:38 MDT
tender,2004-05,RWED,PM000541,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000541,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000541/,2024-05-22 13:38 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-05-22 13:38 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-05-22 13:38 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-05-22 13:38 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-05-22 13:38 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-05-22 13:38 MDT
tender,2008-09,Transportation,SC792065,Inuvik legal Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik legal Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792065,/tenders/inuvik-legal-survey-2008/ocds-v9mmex-GNWT1-09-SC792065/,2024-05-22 13:38 MDT
tender,2008-09,Transportation,SC792114,Inuvik AOM Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik AOM Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792114,/tenders/inuvik-aom-survey-2008/ocds-v9mmex-GNWT1-09-SC792114/,2024-05-22 13:38 MDT
tender,2008-09,Transportation,SC791855,Painting of Inuvik Airport Fire Hall,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Painting of Inuvik Airport Fire Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791855,/tenders/painting-of-inuvik-airport-fire-hall/ocds-v9mmex-GNWT1-09-SC791855/,2024-05-22 13:38 MDT
